election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Blauen,2781,True,548,,170,4,0,4,166,259,0,571,Zwick-Rudin,Peter,7,True,,,,,97
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Brislach,2782,True,1138,,322,13,3,16,306,412,6,1112,Ballmer,Adrian,1,True,,,,,165
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Brislach,2782,True,1138,,322,13,3,16,306,412,6,1112,Fankhauser,Pia,2,False,,,,,78
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Brislach,2782,True,1138,,322,13,3,16,306,412,6,1112,Krähenbühl,Jörg,3,False,,,,,181
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Brislach,2782,True,1138,,322,13,3,16,306,412,6,1112,Pegoraro,Sabine,4,True,,,,,179
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Brislach,2782,True,1138,,322,13,3,16,306,412,6,1112,Reber,Isaac,5,True,,,,,103
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Brislach,2782,True,1138,,322,13,3,16,306,412,6,1112,Wüthrich-Pelloli,Urs,6,True,,,,,111
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Brislach,2782,True,1138,,322,13,3,16,306,412,6,1112,Zwick-Rudin,Peter,7,True,,,,,179
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,40,1,0,1,39,60,0,135,Ballmer,Adrian,1,True,,,,,18
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,40,1,0,1,39,60,0,135,Fankhauser,Pia,2,False,,,,,20
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,40,1,0,1,39,60,0,135,Krähenbühl,Jörg,3,False,,,,,18
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,40,1,0,1,39,60,0,135,Pegoraro,Sabine,4,True,,,,,15
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,40,1,0,1,39,60,0,135,Reber,Isaac,5,True,,,,,15
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,40,1,0,1,39,60,0,135,Wüthrich-Pelloli,Urs,6,True,,,,,22
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,40,1,0,1,39,60,0,135,Zwick-Rudin,Peter,7,True,,,,,24
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Dittingen,2784,True,561,,180,3,2,5,175,283,27,565,Ballmer,Adrian,1,True,,,,,72
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Dittingen,2784,True,561,,180,3,2,5,175,283,27,565,Fankhauser,Pia,2,False,,,,,58
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Dittingen,2784,True,561,,180,3,2,5,175,283,27,565,Krähenbühl,Jörg,3,False,,,,,87
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Dittingen,2784,True,561,,180,3,2,5,175,283,27,565,Pegoraro,Sabine,4,True,,,,,94
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Dittingen,2784,True,561,,180,3,2,5,175,283,27,565,Reber,Isaac,5,True,,,,,75
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Dittingen,2784,True,561,,180,3,2,5,175,283,27,565,Wüthrich-Pelloli,Urs,6,True,,,,,73
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Dittingen,2784,True,561,,180,3,2,5,175,283,27,565,Zwick-Rudin,Peter,7,True,,,,,96
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Duggingen,2785,True,988,,226,3,0,3,223,368,0,747,Ballmer,Adrian,1,True,,,,,90
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Duggingen,2785,True,988,,226,3,0,3,223,368,0,747,Fankhauser,Pia,2,False,,,,,87
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Duggingen,2785,True,988,,226,3,0,3,223,368,0,747,Krähenbühl,Jörg,3,False,,,,,85
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Duggingen,2785,True,988,,226,3,0,3,223,368,0,747,Pegoraro,Sabine,4,True,,,,,101
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Duggingen,2785,True,988,,226,3,0,3,223,368,0,747,Reber,Isaac,5,True,,,,,103
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Duggingen,2785,True,988,,226,3,0,3,223,368,0,747,Wüthrich-Pelloli,Urs,6,True,,,,,116
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Duggingen,2785,True,988,,226,3,0,3,223,368,0,747,Zwick-Rudin,Peter,7,True,,,,,108
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Grellingen,2786,True,1084,,398,0,0,0,398,684,5,1301,Ballmer,Adrian,1,True,,,,,171
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Grellingen,2786,True,1084,,398,0,0,0,398,684,5,1301,Fankhauser,Pia,2,False,,,,,117
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Grellingen,2786,True,1084,,398,0,0,0,398,684,5,1301,Krähenbühl,Jörg,3,False,,,,,186
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Grellingen,2786,True,1084,,398,0,0,0,398,684,5,1301,Pegoraro,Sabine,4,True,,,,,204
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Grellingen,2786,True,1084,,398,0,0,0,398,684,5,1301,Reber,Isaac,5,True,,,,,126
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Grellingen,2786,True,1084,,398,0,0,0,398,684,5,1301,Wüthrich-Pelloli,Urs,6,True,,,,,153
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Grellingen,2786,True,1084,,398,0,0,0,398,684,5,1301,Zwick-Rudin,Peter,7,True,,,,,221
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Laufen,2787,True,3351,,1081,0,1,1,1080,1529,24,3847,Ballmer,Adrian,1,True,,,,,545
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Laufen,2787,True,3351,,1081,0,1,1,1080,1529,24,3847,Fankhauser,Pia,2,False,,,,,345
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Laufen,2787,True,3351,,1081,0,1,1,1080,1529,24,3847,Krähenbühl,Jörg,3,False,,,,,504
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Laufen,2787,True,3351,,1081,0,1,1,1080,1529,24,3847,Pegoraro,Sabine,4,True,,,,,599
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Laufen,2787,True,3351,,1081,0,1,1,1080,1529,24,3847,Reber,Isaac,5,True,,,,,424
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Laufen,2787,True,3351,,1081,0,1,1,1080,1529,24,3847,Wüthrich-Pelloli,Urs,6,True,,,,,476
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Laufen,2787,True,3351,,1081,0,1,1,1080,1529,24,3847,Zwick-Rudin,Peter,7,True,,,,,642
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Liesberg,2788,True,893,,308,10,2,12,296,482,9,989,Ballmer,Adrian,1,True,,,,,151
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Liesberg,2788,True,893,,308,10,2,12,296,482,9,989,Fankhauser,Pia,2,False,,,,,72
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Liesberg,2788,True,893,,308,10,2,12,296,482,9,989,Krähenbühl,Jörg,3,False,,,,,154
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Liesberg,2788,True,893,,308,10,2,12,296,482,9,989,Pegoraro,Sabine,4,True,,,,,160
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Liesberg,2788,True,893,,308,10,2,12,296,482,9,989,Reber,Isaac,5,True,,,,,79
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Liesberg,2788,True,893,,308,10,2,12,296,482,9,989,Wüthrich-Pelloli,Urs,6,True,,,,,100
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Liesberg,2788,True,893,,308,10,2,12,296,482,9,989,Zwick-Rudin,Peter,7,True,,,,,200
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Nenzlingen,2789,True,317,,82,3,0,3,79,97,1,297,Ballmer,Adrian,1,True,,,,,46
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Nenzlingen,2789,True,317,,82,3,0,3,79,97,1,297,Fankhauser,Pia,2,False,,,,,24
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Nenzlingen,2789,True,317,,82,3,0,3,79,97,1,297,Krähenbühl,Jörg,3,False,,,,,40
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Nenzlingen,2789,True,317,,82,3,0,3,79,97,1,297,Pegoraro,Sabine,4,True,,,,,48
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Nenzlingen,2789,True,317,,82,3,0,3,79,97,1,297,Reber,Isaac,5,True,,,,,30
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Nenzlingen,2789,True,317,,82,3,0,3,79,97,1,297,Wüthrich-Pelloli,Urs,6,True,,,,,32
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Nenzlingen,2789,True,317,,82,3,0,3,79,97,1,297,Zwick-Rudin,Peter,7,True,,,,,45
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Roggenburg,2790,True,221,,60,1,0,1,59,71,0,224,Ballmer,Adrian,1,True,,,,,30
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Roggenburg,2790,True,221,,60,1,0,1,59,71,0,224,Fankhauser,Pia,2,False,,,,,18
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Roggenburg,2790,True,221,,60,1,0,1,59,71,0,224,Krähenbühl,Jörg,3,False,,,,,31
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Roggenburg,2790,True,221,,60,1,0,1,59,71,0,224,Pegoraro,Sabine,4,True,,,,,34
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Roggenburg,2790,True,221,,60,1,0,1,59,71,0,224,Reber,Isaac,5,True,,,,,15
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Roggenburg,2790,True,221,,60,1,0,1,59,71,0,224,Wüthrich-Pelloli,Urs,6,True,,,,,17
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Roggenburg,2790,True,221,,60,1,0,1,59,71,0,224,Zwick-Rudin,Peter,7,True,,,,,39
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Röschenz,2791,True,1387,,448,14,1,15,433,704,10,1451,Ballmer,Adrian,1,True,,,,,205
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Röschenz,2791,True,1387,,448,14,1,15,433,704,10,1451,Fankhauser,Pia,2,False,,,,,136
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Röschenz,2791,True,1387,,448,14,1,15,433,704,10,1451,Krähenbühl,Jörg,3,False,,,,,207
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Röschenz,2791,True,1387,,448,14,1,15,433,704,10,1451,Pegoraro,Sabine,4,True,,,,,228
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Röschenz,2791,True,1387,,448,14,1,15,433,704,10,1451,Reber,Isaac,5,True,,,,,171
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Röschenz,2791,True,1387,,448,14,1,15,433,704,10,1451,Wüthrich-Pelloli,Urs,6,True,,,,,162
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Röschenz,2791,True,1387,,448,14,1,15,433,704,10,1451,Zwick-Rudin,Peter,7,True,,,,,213
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Wahlen,2792,True,1000,,246,5,0,5,241,436,0,769,Ballmer,Adrian,1,True,,,,,116
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Wahlen,2792,True,1000,,246,5,0,5,241,436,0,769,Fankhauser,Pia,2,False,,,,,51
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Wahlen,2792,True,1000,,246,5,0,5,241,436,0,769,Krähenbühl,Jörg,3,False,,,,,134
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Wahlen,2792,True,1000,,246,5,0,5,241,436,0,769,Pegoraro,Sabine,4,True,,,,,121
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Wahlen,2792,True,1000,,246,5,0,5,241,436,0,769,Reber,Isaac,5,True,,,,,63
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Wahlen,2792,True,1000,,246,5,0,5,241,436,0,769,Wüthrich-Pelloli,Urs,6,True,,,,,78
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Wahlen,2792,True,1000,,246,5,0,5,241,436,0,769,Zwick-Rudin,Peter,7,True,,,,,143
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Zwingen,2793,True,1442,,362,0,9,9,353,596,0,1169,Ballmer,Adrian,1,True,,,,,180
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Zwingen,2793,True,1442,,362,0,9,9,353,596,0,1169,Fankhauser,Pia,2,False,,,,,103
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Zwingen,2793,True,1442,,362,0,9,9,353,596,0,1169,Krähenbühl,Jörg,3,False,,,,,144
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Zwingen,2793,True,1442,,362,0,9,9,353,596,0,1169,Pegoraro,Sabine,4,True,,,,,173
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Zwingen,2793,True,1442,,362,0,9,9,353,596,0,1169,Reber,Isaac,5,True,,,,,129
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Zwingen,2793,True,1442,,362,0,9,9,353,596,0,1169,Wüthrich-Pelloli,Urs,6,True,,,,,143
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Laufen,Zwingen,2793,True,1442,,362,0,9,9,353,596,0,1169,Zwick-Rudin,Peter,7,True,,,,,187
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Arisdorf,2821,True,1167,,316,6,4,10,306,366,11,1153,Ballmer,Adrian,1,True,,,,,180
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Arisdorf,2821,True,1167,,316,6,4,10,306,366,11,1153,Fankhauser,Pia,2,False,,,,,91
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Arisdorf,2821,True,1167,,316,6,4,10,306,366,11,1153,Krähenbühl,Jörg,3,False,,,,,186
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Arisdorf,2821,True,1167,,316,6,4,10,306,366,11,1153,Pegoraro,Sabine,4,True,,,,,191
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Arisdorf,2821,True,1167,,316,6,4,10,306,366,11,1153,Reber,Isaac,5,True,,,,,113
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Arisdorf,2821,True,1167,,316,6,4,10,306,366,11,1153,Wüthrich-Pelloli,Urs,6,True,,,,,128
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Arisdorf,2821,True,1167,,316,6,4,10,306,366,11,1153,Zwick-Rudin,Peter,7,True,,,,,162
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Augst,2822,True,644,,210,0,2,2,208,5,307,728,Ballmer,Adrian,1,True,,,,,86
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Augst,2822,True,644,,210,0,2,2,208,5,307,728,Fankhauser,Pia,2,False,,,,,78
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Augst,2822,True,644,,210,0,2,2,208,5,307,728,Krähenbühl,Jörg,3,False,,,,,96
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Augst,2822,True,644,,210,0,2,2,208,5,307,728,Pegoraro,Sabine,4,True,,,,,110
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Augst,2822,True,644,,210,0,2,2,208,5,307,728,Reber,Isaac,5,True,,,,,83
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Augst,2822,True,644,,210,0,2,2,208,5,307,728,Wüthrich-Pelloli,Urs,6,True,,,,,97
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Augst,2822,True,644,,210,0,2,2,208,5,307,728,Zwick-Rudin,Peter,7,True,,,,,97
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1144,0,4,4,1140,1346,12,4342,Ballmer,Adrian,1,True,,,,,529
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1144,0,4,4,1140,1346,12,4342,Fankhauser,Pia,2,False,,,,,495
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1144,0,4,4,1140,1346,12,4342,Krähenbühl,Jörg,3,False,,,,,497
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1144,0,4,4,1140,1346,12,4342,Pegoraro,Sabine,4,True,,,,,595
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1144,0,4,4,1140,1346,12,4342,Reber,Isaac,5,True,,,,,619
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1144,0,4,4,1140,1346,12,4342,Wüthrich-Pelloli,Urs,6,True,,,,,503
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1144,0,4,4,1140,1346,12,4342,Zwick-Rudin,Peter,7,True,,,,,570
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Frenkendorf,2824,True,3647,,1133,26,15,41,1092,1458,9,3993,Ballmer,Adrian,1,True,,,,,477
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Frenkendorf,2824,True,3647,,1133,26,15,41,1092,1458,9,3993,Fankhauser,Pia,2,False,,,,,464
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Frenkendorf,2824,True,3647,,1133,26,15,41,1092,1458,9,3993,Krähenbühl,Jörg,3,False,,,,,480
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Frenkendorf,2824,True,3647,,1133,26,15,41,1092,1458,9,3993,Pegoraro,Sabine,4,True,,,,,542
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Frenkendorf,2824,True,3647,,1133,26,15,41,1092,1458,9,3993,Reber,Isaac,5,True,,,,,565
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Frenkendorf,2824,True,3647,,1133,26,15,41,1092,1458,9,3993,Wüthrich-Pelloli,Urs,6,True,,,,,600
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Frenkendorf,2824,True,3647,,1133,26,15,41,1092,1458,9,3993,Zwick-Rudin,Peter,7,True,,,,,490
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Füllinsdorf,2825,True,2801,,957,20,6,26,931,1211,0,3444,Ballmer,Adrian,1,True,,,,,456
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Füllinsdorf,2825,True,2801,,957,20,6,26,931,1211,0,3444,Fankhauser,Pia,2,False,,,,,358
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Füllinsdorf,2825,True,2801,,957,20,6,26,931,1211,0,3444,Krähenbühl,Jörg,3,False,,,,,495
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Füllinsdorf,2825,True,2801,,957,20,6,26,931,1211,0,3444,Pegoraro,Sabine,4,True,,,,,543
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Füllinsdorf,2825,True,2801,,957,20,6,26,931,1211,0,3444,Reber,Isaac,5,True,,,,,405
