election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Schweizer Demokraten,09,#9f9f9f,1,46,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,354,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,53
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,354,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,72
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,354,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,50
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,354,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,45
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,354,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,43
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Schweizerische Volkspartei,03,#218903,2,354,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,90
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,172,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,22
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,172,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,38
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,172,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,17
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,172,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,17
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,172,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,61
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,172,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,17
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Evangelische Volkspartei,04,#dba628,1,207,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,16
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Evangelische Volkspartei,04,#dba628,1,207,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,16
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Evangelische Volkspartei,04,#dba628,1,207,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,21
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Evangelische Volkspartei,04,#dba628,1,207,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,74
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Evangelische Volkspartei,04,#dba628,1,207,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,65
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Evangelische Volkspartei,04,#dba628,1,207,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Freisinnig Demokratische Partei,01,#3670cf,1,224,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,33
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Freisinnig Demokratische Partei,01,#3670cf,1,224,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,28
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Freisinnig Demokratische Partei,01,#3670cf,1,224,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,27
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Freisinnig Demokratische Partei,01,#3670cf,1,224,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,22
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Freisinnig Demokratische Partei,01,#3670cf,1,224,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,108
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Grüne,07,#6cb039,0,132,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,18
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Grüne,07,#6cb039,0,132,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,19
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Grüne,07,#6cb039,0,132,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,21
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Grüne,07,#6cb039,0,132,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,48
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Grüne,07,#6cb039,0,132,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,22
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Schweizer Demokraten,09,#9f9f9f,1,115,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,54
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Schweizer Demokraten,09,#9f9f9f,1,115,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,37
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Schweizerische Volkspartei,03,#218903,2,814,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,111
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Schweizerische Volkspartei,03,#218903,2,814,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,163
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Schweizerische Volkspartei,03,#218903,2,814,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,70
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Schweizerische Volkspartei,03,#218903,2,814,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,82
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Schweizerische Volkspartei,03,#218903,2,814,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,250
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Schweizerische Volkspartei,03,#218903,2,814,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,109
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,377,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,65
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,377,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,92
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,377,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,43
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,377,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,48
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,377,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,76
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1020,,321,1,2,3,318,39,0,1869,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,377,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,44
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Evangelische Volkspartei,04,#dba628,1,19,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,1
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Evangelische Volkspartei,04,#dba628,1,19,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,0
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Evangelische Volkspartei,04,#dba628,1,19,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,1
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Evangelische Volkspartei,04,#dba628,1,19,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,12
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Evangelische Volkspartei,04,#dba628,1,19,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Evangelische Volkspartei,04,#dba628,1,19,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,1
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Freisinnig Demokratische Partei,01,#3670cf,1,69,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,11
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Freisinnig Demokratische Partei,01,#3670cf,1,69,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,8
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Freisinnig Demokratische Partei,01,#3670cf,1,69,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,7
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Freisinnig Demokratische Partei,01,#3670cf,1,69,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Freisinnig Demokratische Partei,01,#3670cf,1,69,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,34
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Grüne,07,#6cb039,0,58,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,7
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Grüne,07,#6cb039,0,58,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Grüne,07,#6cb039,0,58,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,8
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Grüne,07,#6cb039,0,58,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,23
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Grüne,07,#6cb039,0,58,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Schweizer Demokraten,09,#9f9f9f,1,59,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,27
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Schweizer Demokraten,09,#9f9f9f,1,59,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,20
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Schweizerische Volkspartei,03,#218903,2,507,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,106
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Schweizerische Volkspartei,03,#218903,2,507,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,84
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Schweizerische Volkspartei,03,#218903,2,507,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,54
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Schweizerische Volkspartei,03,#218903,2,507,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,65
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Schweizerische Volkspartei,03,#218903,2,507,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,92
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Schweizerische Volkspartei,03,#218903,2,507,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,69
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,27
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,33
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,21
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,26
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,47
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,426,,149,0,0,0,149,2,0,892,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,24
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Evangelische Volkspartei,04,#dba628,1,615,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,73
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Evangelische Volkspartei,04,#dba628,1,615,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,43
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Evangelische Volkspartei,04,#dba628,1,615,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,50
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Evangelische Volkspartei,04,#dba628,1,615,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,333
