election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Evangelische Volkspartei,04,#dba628,0,886,,,Burkhardt-Hofer,Barbara,0403,False,EVP,#dba628,undetermined,1964,161
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Evangelische Volkspartei,04,#dba628,0,886,,,Flückiger-Jundt,Susanne,0404,False,EVP,#dba628,undetermined,1965,77
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Evangelische Volkspartei,04,#dba628,0,886,,,Geiser-Meyer,Martin,0401,False,EVP,#dba628,undetermined,1964,272
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Evangelische Volkspartei,04,#dba628,0,886,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,181
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Evangelische Volkspartei,04,#dba628,0,886,,,Grossmann-Oldani,Sandra,0406,False,EVP,#dba628,undetermined,1978,100
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Evangelische Volkspartei,04,#dba628,0,886,,,Spinnler-Stauffer,Lukas,0405,False,EVP,#dba628,undetermined,1969,85
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,FDP.Die Liberalen,01,#3670cf,1,1815,,,Degen,Stefan,0102,False,FDP,#3670cf,undetermined,1981,229
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,FDP.Die Liberalen,01,#3670cf,1,1815,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,577
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,FDP.Die Liberalen,01,#3670cf,1,1815,,,Schneeberger,Reto,0103,False,FDP,#3670cf,undetermined,1972,233
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,FDP.Die Liberalen,01,#3670cf,1,1815,,,Tanner,Christian,0104,False,FDP,#3670cf,undetermined,1964,350
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,FDP.Die Liberalen,01,#3670cf,1,1815,,,Zimmermann,Lukas,0105,False,FDP,#3670cf,undetermined,1990,177
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,FDP.Die Liberalen,01,#3670cf,1,1815,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,undetermined,1993,189
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Grüne Baselland,07,#6cb039,1,1202,,,Ackermann,Darryl,0703,False,Grüne,#6cb039,undetermined,1996,99
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Grüne Baselland,07,#6cb039,1,1202,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,490
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Grüne Baselland,07,#6cb039,1,1202,,,Bühler,Simon,0705,False,Grüne,#6cb039,undetermined,1996,146
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Grüne Baselland,07,#6cb039,1,1202,,,Groelly,Anna-Tina,0702,False,Grüne,#6cb039,undetermined,1989,220
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Grüne Baselland,07,#6cb039,1,1202,,,Hofmann,Niklaus,0706,False,Grüne,#6cb039,undetermined,1970,116
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Grüne Baselland,07,#6cb039,1,1202,,,Seematter,Hanspeter,0704,False,Grüne,#6cb039,undetermined,1967,115
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Grünliberale Partei,11,#d6d118,0,215,,,Egger,Jérôme Patrick,1104,False,glp,#d6d118,undetermined,1969,40
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Grünliberale Partei,11,#d6d118,0,215,,,Lilik Hasler,Monika,1103,False,glp,#d6d118,undetermined,1970,32
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Grünliberale Partei,11,#d6d118,0,215,,,Pfister,Werner,1102,False,glp,#d6d118,undetermined,1965,67
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Grünliberale Partei,11,#d6d118,0,215,,,Staub,Peter René,1101,False,glp,#d6d118,undetermined,1956,59
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Schweizerische Volkspartei,03,#218903,3,2715,,,Graf,Markus,0303,True,SVP,#218903,undetermined,1970,405
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Schweizerische Volkspartei,03,#218903,3,2715,,,Meier,Markus,0301,True,SVP,#218903,undetermined,1961,648
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Schweizerische Volkspartei,03,#218903,3,2715,,,Rickenbacher,Peter,0304,False,SVP,#218903,undetermined,1953,499
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Schweizerische Volkspartei,03,#218903,3,2715,,,Spiess,Hans-Urs,0302,True,SVP,#218903,undetermined,1965,527
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Schweizerische Volkspartei,03,#218903,3,2715,,,Wiesner,Raphael,0305,False,SVP,#218903,undetermined,1987,272
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,Schweizerische Volkspartei,03,#218903,3,2715,,,Wyss,Raoul,0306,False,SVP,#218903,undetermined,1974,278
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2344,,,Gasser-Planzer,Esther,0202,False,SP,#db4239,undetermined,1966,393
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2344,,,Graf,Marie-Claire,0203,False,SP,#db4239,undetermined,1996,292
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2344,,,Gysin,Silas,0204,False,SP,#db4239,undetermined,1980,275
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2344,,,Rohner,Tim,0205,False,SP,#db4239,undetermined,1992,294
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2344,,,Rüegg,Martin,0201,True,SP,#db4239,undetermined,1957,675
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2344,,,Rutsch-Briggen,Barbara,0206,False,SP,#db4239,undetermined,1971,381
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,BDP Basel-Landschaft,08,#e8c500,0,9,,,Geiger,Markus,0801,False,BDP,#e8c500,undetermined,1962,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,BDP Basel-Landschaft,08,#e8c500,0,9,,,Steiner,Daniel,0802,False,BDP,#e8c500,undetermined,1991,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,BDP Basel-Landschaft,08,#e8c500,0,9,,,Weber,Corinne,0803,False,BDP,#e8c500,undetermined,1996,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Evangelische Volkspartei,04,#dba628,0,10,,,Burkhardt-Hofer,Barbara,0403,False,EVP,#dba628,undetermined,1964,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Evangelische Volkspartei,04,#dba628,0,10,,,Flückiger-Jundt,Susanne,0404,False,EVP,#dba628,undetermined,1965,0
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Evangelische Volkspartei,04,#dba628,0,10,,,Geiser-Meyer,Martin,0401,False,EVP,#dba628,undetermined,1964,8
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Evangelische Volkspartei,04,#dba628,0,10,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,0
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Evangelische Volkspartei,04,#dba628,0,10,,,Grossmann-Oldani,Sandra,0406,False,EVP,#dba628,undetermined,1978,0
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Evangelische Volkspartei,04,#dba628,0,10,,,Spinnler-Stauffer,Lukas,0405,False,EVP,#dba628,undetermined,1969,0
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,FDP.Die Liberalen,01,#3670cf,1,44,,,Degen,Stefan,0102,False,FDP,#3670cf,undetermined,1981,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,FDP.Die Liberalen,01,#3670cf,1,44,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,17
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,FDP.Die Liberalen,01,#3670cf,1,44,,,Schneeberger,Reto,0103,False,FDP,#3670cf,undetermined,1972,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,FDP.Die Liberalen,01,#3670cf,1,44,,,Tanner,Christian,0104,False,FDP,#3670cf,undetermined,1964,3
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,FDP.Die Liberalen,01,#3670cf,1,44,,,Zimmermann,Lukas,0105,False,FDP,#3670cf,undetermined,1990,11
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,FDP.Die Liberalen,01,#3670cf,1,44,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,undetermined,1993,7
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Grüne Baselland,07,#6cb039,1,66,,,Ackermann,Darryl,0703,False,Grüne,#6cb039,undetermined,1996,6
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Grüne Baselland,07,#6cb039,1,66,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,28
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Grüne Baselland,07,#6cb039,1,66,,,Bühler,Simon,0705,False,Grüne,#6cb039,undetermined,1996,8
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Grüne Baselland,07,#6cb039,1,66,,,Groelly,Anna-Tina,0702,False,Grüne,#6cb039,undetermined,1989,9
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Grüne Baselland,07,#6cb039,1,66,,,Hofmann,Niklaus,0706,False,Grüne,#6cb039,undetermined,1970,7
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Grüne Baselland,07,#6cb039,1,66,,,Seematter,Hanspeter,0704,False,Grüne,#6cb039,undetermined,1967,8
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Grünliberale Partei,11,#d6d118,0,11,,,Egger,Jérôme Patrick,1104,False,glp,#d6d118,undetermined,1969,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Grünliberale Partei,11,#d6d118,0,11,,,Lilik Hasler,Monika,1103,False,glp,#d6d118,undetermined,1970,3
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Grünliberale Partei,11,#d6d118,0,11,,,Pfister,Werner,1102,False,glp,#d6d118,undetermined,1965,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Grünliberale Partei,11,#d6d118,0,11,,,Staub,Peter René,1101,False,glp,#d6d118,undetermined,1956,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Schweizerische Volkspartei,03,#218903,3,289,,,Graf,Markus,0303,True,SVP,#218903,undetermined,1970,63
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Schweizerische Volkspartei,03,#218903,3,289,,,Meier,Markus,0301,True,SVP,#218903,undetermined,1961,55
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Schweizerische Volkspartei,03,#218903,3,289,,,Rickenbacher,Peter,0304,False,SVP,#218903,undetermined,1953,46
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Schweizerische Volkspartei,03,#218903,3,289,,,Spiess,Hans-Urs,0302,True,SVP,#218903,undetermined,1965,53
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Schweizerische Volkspartei,03,#218903,3,289,,,Wiesner,Raphael,0305,False,SVP,#218903,undetermined,1987,37
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,Schweizerische Volkspartei,03,#218903,3,289,,,Wyss,Raoul,0306,False,SVP,#218903,undetermined,1974,35
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,51,,,Gasser-Planzer,Esther,0202,False,SP,#db4239,undetermined,1966,9
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,51,,,Graf,Marie-Claire,0203,False,SP,#db4239,undetermined,1996,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,51,,,Gysin,Silas,0204,False,SP,#db4239,undetermined,1980,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,51,,,Rohner,Tim,0205,False,SP,#db4239,undetermined,1992,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,51,,,Rüegg,Martin,0201,True,SP,#db4239,undetermined,1957,16
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,215,,81,0,0,0,81,6,0,480,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,51,,,Rutsch-Briggen,Barbara,0206,False,SP,#db4239,undetermined,1971,12
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,BDP Basel-Landschaft,08,#e8c500,0,10,,,Geiger,Markus,0801,False,BDP,#e8c500,undetermined,1962,8
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,BDP Basel-Landschaft,08,#e8c500,0,10,,,Steiner,Daniel,0802,False,BDP,#e8c500,undetermined,1991,0
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,BDP Basel-Landschaft,08,#e8c500,0,10,,,Weber,Corinne,0803,False,BDP,#e8c500,undetermined,1996,1
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Evangelische Volkspartei,04,#dba628,0,30,,,Burkhardt-Hofer,Barbara,0403,False,EVP,#dba628,undetermined,1964,5
