election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Evangelische Volkspartei,04,#dba628,0,227,,,Reisner,Yvonne,0403,False,EVP,#dba628,female,1968,38
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Evangelische Volkspartei,04,#dba628,0,227,,,Seitzinger,Stephan,0407,False,EVP,#dba628,male,1954,17
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Evangelische Volkspartei,04,#dba628,0,227,,,Stettler-Gygax,Susanne,0402,False,EVP,#dba628,female,1963,32
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Evangelische Volkspartei,04,#dba628,0,227,,,Vecchi,Martin,0404,False,EVP,#dba628,male,1963,29
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,FDP.Die Liberalen,01,#3670cf,2,1756,,,Dürr,Andreas,0101,True,FDP,#3670cf,male,1962,303
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,FDP.Die Liberalen,01,#3670cf,2,1756,,,Eugster,Andreas,0103,False,FDP,#3670cf,male,1955,160
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,FDP.Die Liberalen,01,#3670cf,2,1756,,,Hofer,Paul,0102,False,FDP,#3670cf,male,1947,215
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,FDP.Die Liberalen,01,#3670cf,2,1756,,,Jeanneret-Gris,Christina,0104,True,FDP,#3670cf,female,1957,222
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,FDP.Die Liberalen,01,#3670cf,2,1756,,,Messerli,Regula,0105,False,FDP,#3670cf,female,1963,171
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,FDP.Die Liberalen,01,#3670cf,2,1756,,,Plüss,Daniel,0106,False,FDP,#3670cf,male,1968,165
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,FDP.Die Liberalen,01,#3670cf,2,1756,,,Saner,René,0107,False,FDP,#3670cf,male,1967,157
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,FDP.Die Liberalen,01,#3670cf,2,1756,,,Weber,Andreja,0108,False,FDP,#3670cf,female,1965,157
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,FDP.Die Liberalen,01,#3670cf,2,1756,,,Weiland,Nicole,0109,False,FDP,#3670cf,female,1962,176
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grüne Baselland,07,#6cb039,1,1205,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,female,1965,126
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grüne Baselland,07,#6cb039,1,1205,,,Ineichen,Laura,0705,False,Grüne,#6cb039,female,1997,119
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grüne Baselland,07,#6cb039,1,1205,,,Pestalozzi,Christian,0702,False,Grüne,#6cb039,male,1956,112
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grüne Baselland,07,#6cb039,1,1205,,,Reinhardt,Thomas,0708,False,Grüne,#6cb039,male,1959,78
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grüne Baselland,07,#6cb039,1,1205,,,Schaub,Daniel,0709,False,Grüne,#6cb039,male,1958,80
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grüne Baselland,07,#6cb039,1,1205,,,Schmid,Thomas,0706,False,Grüne,#6cb039,male,1965,105
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grüne Baselland,07,#6cb039,1,1205,,,Schumacher,Barbara,0704,False,Grüne,#6cb039,female,1964,116
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grüne Baselland,07,#6cb039,1,1205,,,Stadler,Jonas,0703,False,Grüne,#6cb039,male,1997,163
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grüne Baselland,07,#6cb039,1,1205,,,Stokar,Lotti,0701,True,Grüne,#6cb039,female,1955,275
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,694,,,Collins,Sandie,1102,False,glp,#d6d118,female,1982,81
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,694,,,Haller,Tanja,1106,False,glp,#d6d118,female,1970,64
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,694,,,Herrous,Mourad,1103,False,glp,#d6d118,male,1974,98
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,694,,,Hostettler,Michele,1107,False,glp,#d6d118,male,1968,72
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,694,,,Kaeser,Melina,1104,False,glp,#d6d118,female,1996,67
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,694,,,Krebs,Yves,1101,True,glp,#d6d118,male,1980,147
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,694,,,Müller,Dominik,1105,False,glp,#d6d118,male,1966,55
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,694,,,Murphy-Seiler,Fabienne,1108,False,glp,#d6d118,female,1975,74
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Schweizerische Volkspartei Baselland,03,#218903,2,2432,,,Brodmann,Michèle,0304,False,SVP,#218903,female,1991,274
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Schweizerische Volkspartei Baselland,03,#218903,2,2432,,,Burkhalter,Hans,0305,False,SVP,#218903,male,1953,226
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Schweizerische Volkspartei Baselland,03,#218903,2,2432,,,Erhart,Dominique,0302,False,SVP,#218903,male,1963,255
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Schweizerische Volkspartei Baselland,03,#218903,2,2432,,,Kämpfer,Oskar,0301,True,SVP,#218903,male,1953,336
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Schweizerische Volkspartei Baselland,03,#218903,2,2432,,,Lenzin,Damian,0307,False,SVP,#218903,male,1995,215
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Schweizerische Volkspartei Baselland,03,#218903,2,2432,,,Märki,Ulrich,0309,False,SVP,#218903,male,1951,239
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Schweizerische Volkspartei Baselland,03,#218903,2,2432,,,Meyer,Beat,0303,False,SVP,#218903,male,1964,258
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Schweizerische Volkspartei Baselland,03,#218903,2,2432,,,Steinemann,Indre,0306,False,SVP,#218903,female,1977,248
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Schweizerische Volkspartei Baselland,03,#218903,2,2432,,,Zimmermann,Sämi,0308,True,SVP,#218903,male,1959,275
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2270,,,Brüggemann,Basil,0206,False,SP,#db4239,male,1999,194
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2270,,,Capan,Derya,0204,False,SP,#db4239,female,1984,230
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2270,,,Chrétien,Roland,0209,False,SP,#db4239,male,1965,275
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2270,,,Hänggi,Christoph,0201,True,SP,#db4239,male,1960,328
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2270,,,Hartmann Stückelberger,Juliane,0208,False,SP,#db4239,female,1961,235
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2270,,,Lischer,Christian,0205,False,SP,#db4239,male,1966,337
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2270,,,Probst,Sibylle,0203,False,SP,#db4239,female,1988,203
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2270,,,Villinger,Virginie,0207,False,SP,#db4239,female,1958,167
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2270,,,Wyss Thanei,Ursula,0202,True,SP,#db4239,female,1955,257
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,218,,,Bernasconi,Laura-Marya,0802,False,BDP,#e8c500,female,2000,52
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,218,,,Collins,Christoph,0801,False,BDP,#e8c500,male,1974,72
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,218,,,Schmid,Beat Lukas,0803,False,BDP,#e8c500,male,1966,68
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3833,,,Brodbeck,Claudia,0502,False,CVP,#d67c03,female,1965,506
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3833,,,Frabotta,Mireille,0504,False,CVP,#d67c03,female,1975,300
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3833,,,Heimgartner,Pius,0506,False,CVP,#d67c03,male,1967,215
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3833,,,Herbster,Birgit,0507,False,CVP,#d67c03,female,1969,332
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3833,,,Kunzelmann,Bea,0503,False,CVP,#d67c03,female,1969,223
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3833,,,Ryf,Pascal,0501,True,CVP,#d67c03,male,1979,1279
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3833,,,Schaad,Thomas,0508,False,CVP,#d67c03,male,1959,192
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3833,,,Schneider,Julia,0505,False,CVP,#d67c03,female,2000,298
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3833,,,Widmer,Andy,0509,False,CVP,#d67c03,male,1967,269
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Evangelische Volkspartei,04,#dba628,0,464,,,Berger,Magdalena,0405,False,EVP,#dba628,female,1988,56
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Evangelische Volkspartei,04,#dba628,0,464,,,Hotz-Celotto,Marita,0406,False,EVP,#dba628,female,1968,46
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Evangelische Volkspartei,04,#dba628,0,464,,,Kaderli,Daniel,0401,False,EVP,#dba628,male,1959,123
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Evangelische Volkspartei,04,#dba628,0,464,,,Reisner,Yvonne,0403,False,EVP,#dba628,female,1968,57
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Evangelische Volkspartei,04,#dba628,0,464,,,Seitzinger,Stephan,0407,False,EVP,#dba628,male,1954,37
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Evangelische Volkspartei,04,#dba628,0,464,,,Stettler-Gygax,Susanne,0402,False,EVP,#dba628,female,1963,86
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Evangelische Volkspartei,04,#dba628,0,464,,,Vecchi,Martin,0404,False,EVP,#dba628,male,1963,43
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,FDP.Die Liberalen,01,#3670cf,2,4498,,,Dürr,Andreas,0101,True,FDP,#3670cf,male,1962,737
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,FDP.Die Liberalen,01,#3670cf,2,4498,,,Eugster,Andreas,0103,False,FDP,#3670cf,male,1955,447
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,FDP.Die Liberalen,01,#3670cf,2,4498,,,Hofer,Paul,0102,False,FDP,#3670cf,male,1947,538
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,FDP.Die Liberalen,01,#3670cf,2,4498,,,Jeanneret-Gris,Christina,0104,True,FDP,#3670cf,female,1957,533
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,FDP.Die Liberalen,01,#3670cf,2,4498,,,Messerli,Regula,0105,False,FDP,#3670cf,female,1963,460
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,FDP.Die Liberalen,01,#3670cf,2,4498,,,Plüss,Daniel,0106,False,FDP,#3670cf,male,1968,360
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,FDP.Die Liberalen,01,#3670cf,2,4498,,,Saner,René,0107,False,FDP,#3670cf,male,1967,350
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,FDP.Die Liberalen,01,#3670cf,2,4498,,,Weber,Andreja,0108,False,FDP,#3670cf,female,1965,506
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,FDP.Die Liberalen,01,#3670cf,2,4498,,,Weiland,Nicole,0109,False,FDP,#3670cf,female,1962,402
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grüne Baselland,07,#6cb039,1,3385,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,female,1965,294
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grüne Baselland,07,#6cb039,1,3385,,,Ineichen,Laura,0705,False,Grüne,#6cb039,female,1997,333
