id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,67,81,1,0,398,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,753,559,10,1,3932,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,40,41,2,0,200,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,35,49,0,1,229,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,264,218,0,3,1287,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,81,94,0,0,383,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,25,27,0,0,103,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,116,222,0,2,900,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,142,85,0,0,666,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,44,36,0,1,168,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,57,47,0,0,332,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,336,359,0,7,1426,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,137,141,1,5,420,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,164,195,0,10,581,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,37,42,1,2,241,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,102,127,4,0,615,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,808,615,0,4,4273,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,69,85,0,1,484,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,99,104,0,1,695,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,135,174,0,0,897,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,107,92,0,0,526,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,103,139,0,1,468,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,48,45,1,0,293,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,64,45,1,0,366,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,280,291,0,6,1740,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,91,59,0,8,381,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,55,113,0,1,466,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,61,110,0,1,552,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,146,203,1,0,1110,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,44,55,0,0,413,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,300,239,0,1,1587,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,107,82,0,0,391,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,101,103,0,0,701,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,61,42,0,3,258,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,18,33,0,1,124,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,175,183,0,1,1155,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,220,230,0,0,1513,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,210,205,1,10,1140,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,73,61,0,0,320,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,103,111,0,0,729,
