id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Ettingen,2768,True,491,823,16,59,3737,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Münchenstein,2769,True,1175,1322,46,88,7754,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Muttenz,2770,True,1518,2213,21,164,12091,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1076,1874,41,134,7393,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Pfeffingen,2772,True,203,423,6,19,1663,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1642,2432,86,153,12902,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Schönenbuch,2774,True,118,272,3,18,1079,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Arlesheim,Therwil,2775,True,880,1529,75,119,6943,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Blauen,2781,True,65,103,0,4,540,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Brislach,2782,True,91,188,3,8,1210,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Burg im Leimental,2783,True,23,31,0,2,203,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Dittingen,2784,True,63,93,5,4,533,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Duggingen,2785,True,102,167,6,17,1037,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Grellingen,2786,True,123,217,6,11,1166,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Laufen,2787,True,377,600,11,70,3617,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Liesberg,2788,True,101,162,0,13,864,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Nenzlingen,2789,True,49,42,2,7,337,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Roggenburg,2790,True,26,24,0,2,232,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Röschenz,2791,True,165,245,3,17,1407,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Wahlen,2792,True,101,157,2,14,1097,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Laufen,Zwingen,2793,True,140,204,0,17,1508,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Arisdorf,2821,True,107,273,5,16,1217,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Augst,2822,True,92,144,1,13,710,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Bubendorf,2823,True,479,645,32,47,3153,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Frenkendorf,2824,True,489,646,9,47,3714,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Füllinsdorf,2825,True,315,584,8,44,2842,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Giebenach,2826,True,46,124,3,6,685,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Hersberg,2827,True,34,69,0,3,246,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Lausen,2828,True,421,661,10,57,3207,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Liestal,2829,True,1355,1837,56,117,8931,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Lupsingen,2830,True,142,284,1,10,1050,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Pratteln,2831,True,1072,1262,33,69,8400,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Ramlinsburg,2832,True,79,130,7,10,538,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Seltisberg,2833,True,160,311,8,11,1025,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Liestal,Ziefen,2834,True,203,252,2,13,1145,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Anwil,2841,True,64,102,3,1,423,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Böckten,2842,True,79,161,2,6,592,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Buckten,2843,True,80,108,1,11,483,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Buus,2844,True,83,184,2,9,810,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Diepflingen,2845,True,55,114,3,4,537,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Gelterkinden,2846,True,704,848,15,87,4288,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Häfelfingen,2847,True,18,55,0,3,190,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Hemmiken,2848,True,24,38,1,4,207,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Itingen,2849,True,180,306,2,36,1389,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Känerkinden,2850,True,47,101,3,2,412,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Kilchberg (BL),2851,True,36,36,2,3,119,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Läufelfingen,2852,True,131,187,4,17,958,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Maisprach,2853,True,104,165,1,9,694,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Nusshof,2854,True,24,49,2,3,204,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Oltingen,2855,True,86,102,4,5,368,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Ormalingen,2856,True,186,350,0,22,1684,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Rickenbach (BL),2857,True,59,97,3,6,434,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Rothenfluh,2858,True,91,106,5,9,599,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Rümlingen,2859,True,40,58,2,9,268,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Rünenberg,2860,True,109,164,0,9,600,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Sissach,2861,True,741,1139,21,86,4682,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Tecknau,2862,True,37,97,1,7,508,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Tenniken,2863,True,93,136,6,5,701,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Thürnen,2864,True,110,212,6,19,915,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Wenslingen,2865,True,91,156,0,17,560,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Wintersingen,2866,True,61,124,0,3,487,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Wittinsburg,2867,True,50,88,1,6,331,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Zeglingen,2868,True,59,100,0,13,378,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Sissach,Zunzgen,2869,True,239,374,11,49,1784,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Arboldswil,2881,True,60,116,1,9,453,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bennwil,2882,True,59,112,6,8,490,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bretzwil,2883,True,55,119,0,8,584,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Diegten,2884,True,140,265,0,15,1199,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Eptingen,2885,True,53,87,1,11,393,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Hölstein,2886,True,179,357,6,26,1723,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lampenberg,2887,True,47,91,2,8,390,
