election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,FDP.Die Liberalen,01,#3670cf,1,5553,,,Schneider,Sarah,0105,False,FDP,#3670cf,female,1988,488
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,FDP.Die Liberalen,01,#3670cf,1,5553,,,Thurnheer,Martin,0106,False,FDP,#3670cf,male,1961,508
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,FDP.Die Liberalen,01,#3670cf,1,5553,,,Truffer,Sacha,0107,False,FDP,#3670cf,male,1971,372
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,FDP.Die Liberalen,01,#3670cf,1,5553,,,Völker-Gfeller,Sandra,0108,False,FDP,#3670cf,female,1981,628
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grüne Baselland,07,#6cb039,1,3444,,,Brüderli,Oliver,0703,False,Grüne,#6cb039,male,1985,251
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grüne Baselland,07,#6cb039,1,3444,,,Eymann,Bernhard,0705,False,Grüne,#6cb039,male,1987,275
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grüne Baselland,07,#6cb039,1,3444,,,Gut,Evelyne,0706,False,Grüne,#6cb039,female,1968,359
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grüne Baselland,07,#6cb039,1,3444,,,Hartmann,Peter,0701,True,Grüne,#6cb039,male,1970,1001
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grüne Baselland,07,#6cb039,1,3444,,,Hess,Severin,0707,False,Grüne,#6cb039,male,1993,322
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grüne Baselland,07,#6cb039,1,3444,,,Lorenzetti,Barbara,0702,False,Grüne,#6cb039,female,1969,498
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grüne Baselland,07,#6cb039,1,3444,,,Tamborrini,Patrizia,0704,False,Grüne,#6cb039,female,1979,382
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grüne Baselland,07,#6cb039,1,3444,,,Weber,Karin,0708,False,Grüne,#6cb039,female,1967,238
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2375,,,Bacher,Hansjörg,1103,False,GLP,#d6d118,male,1975,299
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2375,,,Birchmeier,Linda,1104,False,GLP,#d6d118,female,1974,215
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2375,,,Eglin,Marco,1107,False,GLP,#d6d118,male,1978,177
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2375,,,Gökbas,Umut,1102,False,GLP,#d6d118,male,2003,471
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2375,,,Herb,Marc,1101,False,GLP,#d6d118,male,1977,467
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2375,,,Mittelholzer,Henrik,1108,False,GLP,#d6d118,male,2004,134
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2375,,,Näf,Daniel,1105,False,GLP,#d6d118,male,1984,223
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2375,,,Spinnler,Dominique,1106,False,GLP,#d6d118,female,1987,219
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Schweizerische Volkspartei,03,#218903,2,6487,,,Biedert-Vogt,Anita,0301,True,SVP,#218903,female,1953,1134
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Schweizerische Volkspartei,03,#218903,2,6487,,,Brunner,Markus,0302,True,SVP,#218903,male,1969,1114
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Schweizerische Volkspartei,03,#218903,2,6487,,,Buess,David,0303,False,SVP,#218903,male,1973,641
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Schweizerische Volkspartei,03,#218903,2,6487,,,Lütolf,Marc,0304,False,SVP,#218903,male,1993,532
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Schweizerische Volkspartei,03,#218903,2,6487,,,Straumann,Dominik,0305,False,SVP,#218903,male,1976,948
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Schweizerische Volkspartei,03,#218903,2,6487,,,Suter,Roland,0307,False,SVP,#218903,male,1962,592
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Schweizerische Volkspartei,03,#218903,2,6487,,,Suter,Steven,0306,False,SVP,#218903,male,1994,653
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Schweizerische Volkspartei,03,#218903,2,6487,,,Ticli,Salvatore,0308,False,SVP,#218903,male,1971,535
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,7542,,,Boerlin,Roger,0201,True,SP,#db4239,male,1953,1417
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,7542,,,Brunner,Roman,0202,True,SP,#db4239,male,1980,1206
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,7542,,,Hohmann-Weibel,Jacqueline,0204,False,SP,#db4239,female,1963,796
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,7542,,,Jaun,Désirée,0203,True,SP,#db4239,female,1987,987
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,7542,,,Lüdi,Salome,0205,False,SP,#db4239,female,1994,840
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,7542,,,Meier,Angelika,0206,False,SP,#db4239,female,1983,575
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,7542,,,Schreier,Florian,0207,False,SP,#db4239,male,1988,698
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,7542,,,von Büren,Julie,0208,False,SP,#db4239,female,2000,828
