id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,195,453,17,3,1681,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,58,113,0,3,389,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,110,161,0,1,695,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,22,64,0,4,259,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,14,40,0,1,129,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,104,289,4,5,1179,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,170,352,6,7,1613,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,156,229,8,2,1179,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,50,81,0,3,319,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,71,148,6,7,750,
