id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,105,93,0,7,495,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,79,68,4,6,318,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,89,61,0,5,361,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,383,298,11,56,1756,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,106,82,3,7,426,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,114,78,4,7,486,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,156,81,2,11,579,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,263,178,9,21,1168,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,106,80,4,10,397,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,402,276,12,37,1677,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,114,70,1,13,375,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,101,135,1,15,691,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,59,36,0,6,252,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,35,29,0,3,128,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,238,177,3,28,1182,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,314,213,9,37,1600,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,250,179,13,21,1185,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,93,63,5,6,322,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,132,88,0,12,749,
