election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,FDP.Die Liberalen Baselland,01,#3670cf,2,1128,,,Busam,Andrea,0104,False,FDP,#3670cf,undetermined,1979,88
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,FDP.Die Liberalen Baselland,01,#3670cf,2,1128,,,Cabane,Christine,0105,False,FDP,#3670cf,undetermined,1958,98
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,FDP.Die Liberalen Baselland,01,#3670cf,2,1128,,,Dürr,Andreas,0106,False,FDP,#3670cf,undetermined,1962,109
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,FDP.Die Liberalen Baselland,01,#3670cf,2,1128,,,Gitz,Liliane,0107,False,FDP,#3670cf,undetermined,1955,61
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,FDP.Die Liberalen Baselland,01,#3670cf,2,1128,,,Hofer,Paul Robert,0108,False,FDP,#3670cf,undetermined,1947,86
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,FDP.Die Liberalen Baselland,01,#3670cf,2,1128,,,Rufi-Märki,Werner,0101,True,FDP,#3670cf,undetermined,1964,195
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,FDP.Die Liberalen Baselland,01,#3670cf,2,1128,,,Schulte-Augsburger,Thomas,0102,True,FDP,#3670cf,undetermined,1961,216
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,FDP.Die Liberalen Baselland,01,#3670cf,2,1128,,,Sommer-Feldbrugge,Natasja,0109,False,FDP,#3670cf,undetermined,1969,91
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grüne Baselland,07,#6cb039,1,1440,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,undetermined,1965,150
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grüne Baselland,07,#6cb039,1,1440,,,Appenzeller,Thomas,0706,False,Grüne,#6cb039,undetermined,1957,193
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grüne Baselland,07,#6cb039,1,1440,,,Denzinger,Florian,0705,False,Grüne,#6cb039,undetermined,1990,109
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grüne Baselland,07,#6cb039,1,1440,,,Göschke-Ziltener,Kerstin,0709,False,Grüne,#6cb039,undetermined,1974,108
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grüne Baselland,07,#6cb039,1,1440,,,Huber Mühlemann,Simone,0708,False,Grüne,#6cb039,undetermined,1967,88
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grüne Baselland,07,#6cb039,1,1440,,,Ineichen,Anina,0703,False,Grüne,#6cb039,undetermined,1986,123
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grüne Baselland,07,#6cb039,1,1440,,,Pestalozzi,Christian,0704,False,Grüne,#6cb039,undetermined,1956,159
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grüne Baselland,07,#6cb039,1,1440,,,Schumacher,Barbara,0702,False,Grüne,#6cb039,undetermined,1964,129
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grüne Baselland,07,#6cb039,1,1440,,,Stokar von Neuforn,Lotti,0701,True,Grüne,#6cb039,undetermined,1955,326
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grünliberale Partei,11,#d6d118,0,349,,,Büchi,Thomas,1101,False,glp,#d6d118,undetermined,1952,114
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grünliberale Partei,11,#d6d118,0,349,,,Epple,Peter,1102,False,glp,#d6d118,undetermined,1987,100
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Grünliberale Partei,11,#d6d118,0,349,,,Schwald,Thomas,1103,False,glp,#d6d118,undetermined,1956,88
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Schweizerische Volkspartei,03,#218903,2,2563,,,Boss,Philippe,0307,False,SVP,#218903,undetermined,1982,225
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Schweizerische Volkspartei,03,#218903,2,2563,,,Brodbeck,Alvin T. P.,0308,False,SVP,#218903,undetermined,1975,248
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Schweizerische Volkspartei,03,#218903,2,2563,,,Burkhalter-Bigey,Hans,0309,False,SVP,#218903,undetermined,1953,290
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Schweizerische Volkspartei,03,#218903,2,2563,,,Heyer-Däppen,Ulrich,0303,False,SVP,#218903,undetermined,1955,292
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Schweizerische Volkspartei,03,#218903,2,2563,,,Kämpfer-Niederhäuser,Oskar,0301,True,SVP,#218903,undetermined,1953,301
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Schweizerische Volkspartei,03,#218903,2,2563,,,Kern-Flury,Christian,0305,False,SVP,#218903,undetermined,1959,251
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Schweizerische Volkspartei,03,#218903,2,2563,,,Ringgenberg-Kellerhals,Hans-Jürgen,0302,True,SVP,#218903,undetermined,1948,327
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Schweizerische Volkspartei,03,#218903,2,2563,,,Stricker,Andre Oliver,0304,False,SVP,#218903,undetermined,1979,291
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Schweizerische Volkspartei,03,#218903,2,2563,,,Trüssel-Joller,Anita,0306,False,SVP,#218903,undetermined,1984,235
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2268,,,Fankhauser,Pia,0201,True,SP,#db4239,undetermined,1963,483
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2268,,,Fässler,Jan,0206,False,SP,#db4239,undetermined,1987,208
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2268,,,Hänggi,Christoph,0202,True,SP,#db4239,undetermined,1960,356
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2268,,,Mangold,Adrian,0207,False,SP,#db4239,undetermined,1988,193
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2268,,,Ruch,Ronald,0204,False,SP,#db4239,undetermined,1957,160
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2268,,,Studer,Jörg,0209,False,SP,#db4239,undetermined,1965,159
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2268,,,Studer Hediger,Astrid,0203,False,SP,#db4239,undetermined,1969,275
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2268,,,Villinger,Virginie,0208,False,SP,#db4239,undetermined,1958,177
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2268,,,Wyss Thanei,Ursula,0205,False,SP,#db4239,undetermined,1955,206
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Bürgerlich-Demokratische Partei,08,#e8c500,1,1007,,,Müller,Peter H.,0802,True,BDP,#e8c500,undetermined,1949,371
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Bürgerlich-Demokratische Partei,08,#e8c500,1,1007,,,Raffeiner,Ines,0804,False,BDP,#e8c500,undetermined,1953,129
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Bürgerlich-Demokratische Partei,08,#e8c500,1,1007,,,Widmer,Dieter,0801,False,BDP,#e8c500,undetermined,1944,257
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Bürgerlich-Demokratische Partei,08,#e8c500,1,1007,,,Zürcher,Helmut,0803,False,BDP,#e8c500,undetermined,1965,162
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Christlichdemokratische Volkspartei,05,#d67c03,1,2610,,,Alessio-Studer,Sandro,0503,False,CVP,#d67c03,undetermined,1954,271
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Christlichdemokratische Volkspartei,05,#d67c03,1,2610,,,Amrein Schultz,Maria,0504,False,CVP,#d67c03,undetermined,1966,320
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Christlichdemokratische Volkspartei,05,#d67c03,1,2610,,,Bard,Anton,0505,False,CVP,#d67c03,undetermined,1950,177
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Christlichdemokratische Volkspartei,05,#d67c03,1,2610,,,Brodbeck,Claudia,0506,False,CVP,#d67c03,undetermined,1965,228
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Christlichdemokratische Volkspartei,05,#d67c03,1,2610,,,Gorrengourt,Christine,0501,True,CVP,#d67c03,undetermined,1961,466
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Christlichdemokratische Volkspartei,05,#d67c03,1,2610,,,Hägeli,Philipp,0507,False,CVP,#d67c03,undetermined,1975,209
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Christlichdemokratische Volkspartei,05,#d67c03,1,2610,,,Heimgartner-Fabbri,Pius,0508,False,CVP,#d67c03,undetermined,1967,192
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Christlichdemokratische Volkspartei,05,#d67c03,1,2610,,,Kainz,Christian,0509,False,CVP,#d67c03,undetermined,1960,195
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Christlichdemokratische Volkspartei,05,#d67c03,1,2610,,,Peterli Wolf,Barbara,0502,False,CVP,#d67c03,undetermined,1967,447
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Evangelische Volkspartei,04,#dba628,0,473,,,Daeppen,Barbara,0404,False,EVP,#dba628,undetermined,1965,65
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Evangelische Volkspartei,04,#dba628,0,473,,,Erzberger,Elisabeth,0403,False,EVP,#dba628,undetermined,1949,92
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Evangelische Volkspartei,04,#dba628,0,473,,,Gysin,Kurt,0405,False,EVP,#dba628,undetermined,1949,46
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Evangelische Volkspartei,04,#dba628,0,473,,,Kaderli,Daniel,0401,False,EVP,#dba628,undetermined,1959,184
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Evangelische Volkspartei,04,#dba628,0,473,,,Seitzinger,Käthi,0402,False,EVP,#dba628,undetermined,1956,78
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,FDP.Die Liberalen Baselland,01,#3670cf,2,4622,,,Bolliger,Dieter,0103,False,FDP,#3670cf,undetermined,1944,311
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,FDP.Die Liberalen Baselland,01,#3670cf,2,4622,,,Busam,Andrea,0104,False,FDP,#3670cf,undetermined,1979,390
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,FDP.Die Liberalen Baselland,01,#3670cf,2,4622,,,Cabane,Christine,0105,False,FDP,#3670cf,undetermined,1958,434
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,FDP.Die Liberalen Baselland,01,#3670cf,2,4622,,,Dürr,Andreas,0106,False,FDP,#3670cf,undetermined,1962,442
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,FDP.Die Liberalen Baselland,01,#3670cf,2,4622,,,Gitz,Liliane,0107,False,FDP,#3670cf,undetermined,1955,275
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,FDP.Die Liberalen Baselland,01,#3670cf,2,4622,,,Hofer,Paul Robert,0108,False,FDP,#3670cf,undetermined,1947,458
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,FDP.Die Liberalen Baselland,01,#3670cf,2,4622,,,Rufi-Märki,Werner,0101,True,FDP,#3670cf,undetermined,1964,843
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,FDP.Die Liberalen Baselland,01,#3670cf,2,4622,,,Schulte-Augsburger,Thomas,0102,True,FDP,#3670cf,undetermined,1961,844
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,FDP.Die Liberalen Baselland,01,#3670cf,2,4622,,,Sommer-Feldbrugge,Natasja,0109,False,FDP,#3670cf,undetermined,1969,420
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grüne Baselland,07,#6cb039,1,4738,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,undetermined,1965,474
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grüne Baselland,07,#6cb039,1,4738,,,Appenzeller,Thomas,0706,False,Grüne,#6cb039,undetermined,1957,350
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grüne Baselland,07,#6cb039,1,4738,,,Denzinger,Florian,0705,False,Grüne,#6cb039,undetermined,1990,405
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grüne Baselland,07,#6cb039,1,4738,,,Göschke-Ziltener,Kerstin,0709,False,Grüne,#6cb039,undetermined,1974,395
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grüne Baselland,07,#6cb039,1,4738,,,Huber Mühlemann,Simone,0708,False,Grüne,#6cb039,undetermined,1967,324
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grüne Baselland,07,#6cb039,1,4738,,,Ineichen,Anina,0703,False,Grüne,#6cb039,undetermined,1986,498
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grüne Baselland,07,#6cb039,1,4738,,,Pestalozzi,Christian,0704,False,Grüne,#6cb039,undetermined,1956,627
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grüne Baselland,07,#6cb039,1,4738,,,Schumacher,Barbara,0702,False,Grüne,#6cb039,undetermined,1964,399
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grüne Baselland,07,#6cb039,1,4738,,,Stokar von Neuforn,Lotti,0701,True,Grüne,#6cb039,undetermined,1955,1187
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grünliberale Partei,11,#d6d118,0,651,,,Büchi,Thomas,1101,False,glp,#d6d118,undetermined,1952,195
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grünliberale Partei,11,#d6d118,0,651,,,Epple,Peter,1102,False,glp,#d6d118,undetermined,1987,181
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Grünliberale Partei,11,#d6d118,0,651,,,Schwald,Thomas,1103,False,glp,#d6d118,undetermined,1956,133
