id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,343,26,4,7,724,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,158,11,0,4,409,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1699,85,20,36,3944,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,103,7,1,0,196,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,82,9,0,0,220,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,615,34,4,15,1310,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,216,5,0,4,388,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,60,3,0,1,112,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,393,37,4,3,931,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,300,15,3,6,683,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,72,2,0,3,161,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,150,7,0,8,340,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,635,29,1,9,1450,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,203,16,0,1,416,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,245,13,2,2,581,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,94,10,2,1,246,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,303,18,3,6,629,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1928,112,18,42,4332,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,189,18,0,5,487,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,301,16,0,13,696,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,402,25,0,6,948,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,235,21,0,5,529,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,211,12,0,3,495,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,136,16,1,6,292,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,168,8,1,3,362,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,789,57,0,8,1788,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,205,9,0,4,381,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,233,8,0,7,472,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,153,15,2,4,564,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,483,37,1,11,1135,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,172,9,0,7,407,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,711,41,0,11,1603,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,220,9,1,3,396,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,303,20,0,4,708,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,117,5,0,6,264,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,61,2,0,1,123,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,505,20,6,14,1162,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,617,45,0,10,1484,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,432,20,0,9,1112,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,161,21,0,6,324,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,284,22,0,7,747,
