id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,99,280,0,5,1769,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,30,58,2,0,422,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,32,44,0,2,477,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,21,56,0,0,571,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,61,108,0,6,1164,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,22,39,0,2,386,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,144,227,4,4,1653,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,27,33,0,1,387,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,24,98,0,1,698,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,5,40,0,1,258,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,12,25,0,0,125,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,58,98,2,2,1174,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,91,148,0,5,1567,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,51,168,0,2,1181,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,26,60,0,1,317,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,33,70,0,1,720,
