election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,FDP.Die Liberalen,01,#3670cf,1,121,,,Fischer,Bernhard,0103,False,FDP,#3670cf,undetermined,1960,19
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,FDP.Die Liberalen,01,#3670cf,1,121,,,Rocca,Daniele,0104,False,FDP,#3670cf,undetermined,1984,17
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,FDP.Die Liberalen,01,#3670cf,1,121,,,Schenker,Saskia,0105,True,FDP,#3670cf,undetermined,1979,23
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,FDP.Die Liberalen,01,#3670cf,1,121,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,19
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Grüne Baselland,07,#6cb039,1,84,,,Bättig,Victor,0703,False,Grüne,#6cb039,undetermined,1993,12
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Grüne Baselland,07,#6cb039,1,84,,,Benninger,Pascal,0702,False,Grüne,#6cb039,undetermined,1966,14
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Grüne Baselland,07,#6cb039,1,84,,,Fankhauser,Simon,0704,False,Grüne,#6cb039,undetermined,1995,9
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Grüne Baselland,07,#6cb039,1,84,,,Lutz,Andreas,0706,False,Grüne,#6cb039,undetermined,1961,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Grüne Baselland,07,#6cb039,1,84,,,Werthmüller-Tschopp,Regina,0701,True,Grüne,#6cb039,undetermined,1963,33
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Grüne Baselland,07,#6cb039,1,84,,,Wüthrich,Andrea,0705,False,Grüne,#6cb039,undetermined,1987,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Grünliberale Partei,11,#d6d118,0,51,,,Jordi,Markus,1104,False,glp,#d6d118,undetermined,1943,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Grünliberale Partei,11,#d6d118,0,51,,,Kunz-Strub,Thomas,1101,False,glp,#d6d118,undetermined,1961,18
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Grünliberale Partei,11,#d6d118,0,51,,,Schmocker,Monika,1102,False,glp,#d6d118,undetermined,1971,16
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Grünliberale Partei,11,#d6d118,0,51,,,Vonlanthen,Ronald,1103,False,glp,#d6d118,undetermined,1971,11
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Schweizerische Volkspartei,03,#218903,2,366,,,Liechti,Matthias,0302,False,SVP,#218903,undetermined,1980,64
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Schweizerische Volkspartei,03,#218903,2,366,,,Munsch,Beat,0303,False,SVP,#218903,undetermined,1975,54
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Schweizerische Volkspartei,03,#218903,2,366,,,Riebli,Peter,0304,True,SVP,#218903,undetermined,1956,66
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Schweizerische Volkspartei,03,#218903,2,366,,,Strub,Susanne,0301,True,SVP,#218903,undetermined,1966,74
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Schweizerische Volkspartei,03,#218903,2,366,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,53
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Schweizerische Volkspartei,03,#218903,2,366,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,53
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,129,,,Degen,Lisa,0202,False,SP,#db4239,undetermined,1987,15
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,129,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,31
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,129,,,Rief-Heiniger,Kathrin,0203,False,SP,#db4239,undetermined,1964,13
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,129,,,Strüby-Schaub,Sandra,0204,False,SP,#db4239,undetermined,1971,20
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,129,,,Zemp,Stefan,0205,True,SP,#db4239,undetermined,1959,29
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,129,,,Zürcher,Caroline,0206,False,SP,#db4239,undetermined,1974,16
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,BDP Basel-Landschaft,08,#e8c500,0,12,,,Franco,Manuel,0802,False,BDP,#e8c500,undetermined,1990,4
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,BDP Basel-Landschaft,08,#e8c500,0,12,,,Geiger,Cosette,0801,False,BDP,#e8c500,undetermined,1965,4
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,BDP Basel-Landschaft,08,#e8c500,0,12,,,Vögeli,Claire,0803,False,BDP,#e8c500,undetermined,1996,4
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Evangelische Volkspartei,04,#dba628,0,38,,,Burn,Sonja,0402,False,EVP,#dba628,undetermined,1971,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Evangelische Volkspartei,04,#dba628,0,38,,,Eglin,Hans,0401,False,EVP,#dba628,undetermined,1960,14
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Evangelische Volkspartei,04,#dba628,0,38,,,Häfelfinger,Alexandra,0405,False,EVP,#dba628,undetermined,1974,0
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Evangelische Volkspartei,04,#dba628,0,38,,,Heller,Ruth,0403,False,EVP,#dba628,undetermined,1955,10
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Evangelische Volkspartei,04,#dba628,0,38,,,Romann,Markus,0404,False,EVP,#dba628,undetermined,1979,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,FDP.Die Liberalen,01,#3670cf,1,21,,,Bieri,Hanspeter,0102,False,FDP,#3670cf,undetermined,1955,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,FDP.Die Liberalen,01,#3670cf,1,21,,,Born,Marco,0101,False,FDP,#3670cf,undetermined,1977,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,FDP.Die Liberalen,01,#3670cf,1,21,,,Fischer,Bernhard,0103,False,FDP,#3670cf,undetermined,1960,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,FDP.Die Liberalen,01,#3670cf,1,21,,,Rocca,Daniele,0104,False,FDP,#3670cf,undetermined,1984,1
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,FDP.Die Liberalen,01,#3670cf,1,21,,,Schenker,Saskia,0105,True,FDP,#3670cf,undetermined,1979,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,FDP.Die Liberalen,01,#3670cf,1,21,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Grüne Baselland,07,#6cb039,1,42,,,Bättig,Victor,0703,False,Grüne,#6cb039,undetermined,1993,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Grüne Baselland,07,#6cb039,1,42,,,Benninger,Pascal,0702,False,Grüne,#6cb039,undetermined,1966,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Grüne Baselland,07,#6cb039,1,42,,,Fankhauser,Simon,0704,False,Grüne,#6cb039,undetermined,1995,4
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Grüne Baselland,07,#6cb039,1,42,,,Lutz,Andreas,0706,False,Grüne,#6cb039,undetermined,1961,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Grüne Baselland,07,#6cb039,1,42,,,Werthmüller-Tschopp,Regina,0701,True,Grüne,#6cb039,undetermined,1963,21
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Grüne Baselland,07,#6cb039,1,42,,,Wüthrich,Andrea,0705,False,Grüne,#6cb039,undetermined,1987,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Grünliberale Partei,11,#d6d118,0,64,,,Jordi,Markus,1104,False,glp,#d6d118,undetermined,1943,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Grünliberale Partei,11,#d6d118,0,64,,,Kunz-Strub,Thomas,1101,False,glp,#d6d118,undetermined,1961,9
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Grünliberale Partei,11,#d6d118,0,64,,,Schmocker,Monika,1102,False,glp,#d6d118,undetermined,1971,36
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Grünliberale Partei,11,#d6d118,0,64,,,Vonlanthen,Ronald,1103,False,glp,#d6d118,undetermined,1971,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Schweizerische Volkspartei,03,#218903,2,282,,,Liechti,Matthias,0302,False,SVP,#218903,undetermined,1980,52
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Schweizerische Volkspartei,03,#218903,2,282,,,Munsch,Beat,0303,False,SVP,#218903,undetermined,1975,25
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Schweizerische Volkspartei,03,#218903,2,282,,,Riebli,Peter,0304,True,SVP,#218903,undetermined,1956,70
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Schweizerische Volkspartei,03,#218903,2,282,,,Strub,Susanne,0301,True,SVP,#218903,undetermined,1966,58
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Schweizerische Volkspartei,03,#218903,2,282,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,33
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,Schweizerische Volkspartei,03,#218903,2,282,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,43
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,101,,,Degen,Lisa,0202,False,SP,#db4239,undetermined,1987,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,101,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,26
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,101,,,Rief-Heiniger,Kathrin,0203,False,SP,#db4239,undetermined,1964,5
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,101,,,Strüby-Schaub,Sandra,0204,False,SP,#db4239,undetermined,1971,22
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,101,,,Zemp,Stefan,0205,True,SP,#db4239,undetermined,1959,23
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,200,,96,0,1,1,95,10,0,560,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,101,,,Zürcher,Caroline,0206,False,SP,#db4239,undetermined,1974,15
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,BDP Basel-Landschaft,08,#e8c500,0,68,,,Franco,Manuel,0802,False,BDP,#e8c500,undetermined,1990,19
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,BDP Basel-Landschaft,08,#e8c500,0,68,,,Geiger,Cosette,0801,False,BDP,#e8c500,undetermined,1965,26
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,BDP Basel-Landschaft,08,#e8c500,0,68,,,Vögeli,Claire,0803,False,BDP,#e8c500,undetermined,1996,15
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Evangelische Volkspartei,04,#dba628,0,133,,,Burn,Sonja,0402,False,EVP,#dba628,undetermined,1971,22
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Evangelische Volkspartei,04,#dba628,0,133,,,Eglin,Hans,0401,False,EVP,#dba628,undetermined,1960,53
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Evangelische Volkspartei,04,#dba628,0,133,,,Häfelfinger,Alexandra,0405,False,EVP,#dba628,undetermined,1974,26
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Evangelische Volkspartei,04,#dba628,0,133,,,Heller,Ruth,0403,False,EVP,#dba628,undetermined,1955,15
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Evangelische Volkspartei,04,#dba628,0,133,,,Romann,Markus,0404,False,EVP,#dba628,undetermined,1979,15
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,FDP.Die Liberalen,01,#3670cf,1,598,,,Bieri,Hanspeter,0102,False,FDP,#3670cf,undetermined,1955,63
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,FDP.Die Liberalen,01,#3670cf,1,598,,,Born,Marco,0101,False,FDP,#3670cf,undetermined,1977,79
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,FDP.Die Liberalen,01,#3670cf,1,598,,,Fischer,Bernhard,0103,False,FDP,#3670cf,undetermined,1960,68
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,FDP.Die Liberalen,01,#3670cf,1,598,,,Rocca,Daniele,0104,False,FDP,#3670cf,undetermined,1984,58
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,FDP.Die Liberalen,01,#3670cf,1,598,,,Schenker,Saskia,0105,True,FDP,#3670cf,undetermined,1979,227
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,FDP.Die Liberalen,01,#3670cf,1,598,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,67
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Grüne Baselland,07,#6cb039,1,255,,,Bättig,Victor,0703,False,Grüne,#6cb039,undetermined,1993,22
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Grüne Baselland,07,#6cb039,1,255,,,Benninger,Pascal,0702,False,Grüne,#6cb039,undetermined,1966,44
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Grüne Baselland,07,#6cb039,1,255,,,Fankhauser,Simon,0704,False,Grüne,#6cb039,undetermined,1995,29
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Grüne Baselland,07,#6cb039,1,255,,,Lutz,Andreas,0706,False,Grüne,#6cb039,undetermined,1961,24
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Grüne Baselland,07,#6cb039,1,255,,,Werthmüller-Tschopp,Regina,0701,True,Grüne,#6cb039,undetermined,1963,97
