id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,80,179,0,0,498,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,112,169,0,3,594,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,204,338,2,2,1210,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,80,149,3,0,395,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,215,626,19,0,1669,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,60,160,0,0,386,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,122,238,1,1,702,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,28,95,0,0,244,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,30,39,0,0,128,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,165,345,3,0,1184,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,176,524,6,7,1581,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,128,419,15,1,1189,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,50,123,4,1,322,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,71,160,5,2,719,
