election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,290,,,Wüthrich,Esther,0206,False,SP,#db4239,undetermined,1965,25
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,BDP Basel-Landschaft,08,#e8c500,0,9,,,Cueni,Pascal,0802,False,BDP,#e8c500,undetermined,1992,4
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,BDP Basel-Landschaft,08,#e8c500,0,9,,,Imhof,Iris,0803,False,BDP,#e8c500,undetermined,1960,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,BDP Basel-Landschaft,08,#e8c500,0,9,,,Imhof,Matthias,0801,False,BDP,#e8c500,undetermined,1956,0
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,BDP Basel-Landschaft,08,#e8c500,0,9,,,Schnell,Sven,0804,False,BDP,#e8c500,undetermined,1988,3
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Christlichdemokratische Volkspartei,05,#d67c03,2,48,,,Ammann-Hueber,Barbara,0506,False,CVP,#d67c03,undetermined,1965,7
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Christlichdemokratische Volkspartei,05,#d67c03,2,48,,,Bos-Portmann,Brigitte,0502,False,CVP,#d67c03,undetermined,1961,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Christlichdemokratische Volkspartei,05,#d67c03,2,48,,,Brem-Grun,Ursula,0504,False,CVP,#d67c03,undetermined,1959,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Christlichdemokratische Volkspartei,05,#d67c03,2,48,,,Jermann-Halbeisen,Eduard,0505,False,CVP,#d67c03,undetermined,1965,9
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Christlichdemokratische Volkspartei,05,#d67c03,2,48,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,10
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Christlichdemokratische Volkspartei,05,#d67c03,2,48,,,Scherrer,Marc,0503,True,CVP,#d67c03,undetermined,1986,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Evangelische Volkspartei,04,#dba628,0,10,,,Ammann,Jürg,0401,False,EVP,#dba628,undetermined,1960,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Evangelische Volkspartei,04,#dba628,0,10,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,4
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Evangelische Volkspartei,04,#dba628,0,10,,,Seeberger,Peter,0403,False,EVP,#dba628,undetermined,1958,4
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,FDP.Die Liberalen,01,#3670cf,1,19,,,Bucher,Roman,0102,False,FDP,#3670cf,undetermined,1982,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,FDP.Die Liberalen,01,#3670cf,1,19,,,Gerber,Beat,0103,False,FDP,#3670cf,undetermined,1973,1
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,FDP.Die Liberalen,01,#3670cf,1,19,,,Holzherr-Meury,Denise,0104,False,FDP,#3670cf,undetermined,1971,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,FDP.Die Liberalen,01,#3670cf,1,19,,,Mäder,Andrea,0105,False,FDP,#3670cf,undetermined,1980,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,FDP.Die Liberalen,01,#3670cf,1,19,,,Mamie,Roland,0106,False,FDP,#3670cf,undetermined,1976,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,FDP.Die Liberalen,01,#3670cf,1,19,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,10
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Grüne Baselland,07,#6cb039,0,27,,,Bolzern,Angelo,0704,False,Grüne,#6cb039,undetermined,1978,5
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Grüne Baselland,07,#6cb039,0,27,,,Buchwalder,Evelyn,0706,False,Grüne,#6cb039,undetermined,1987,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Grüne Baselland,07,#6cb039,0,27,,,Hofer,Gabriel,0705,False,Grüne,#6cb039,undetermined,1990,3
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Grüne Baselland,07,#6cb039,0,27,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,5
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Grüne Baselland,07,#6cb039,0,27,,,Müller,Yves,0703,False,Grüne,#6cb039,undetermined,1965,4
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Grüne Baselland,07,#6cb039,0,27,,,Zimmerli,Rolf,0702,False,Grüne,#6cb039,undetermined,1962,4
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Grünliberale Partei,11,#d6d118,0,45,,,Bringold,Margareta,1101,False,glp,#d6d118,undetermined,1963,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Grünliberale Partei,11,#d6d118,0,45,,,Ismaili,Mehmet,1102,False,glp,#d6d118,undetermined,1981,3
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Grünliberale Partei,11,#d6d118,0,45,,,Onori,Jeannine,1104,False,glp,#d6d118,undetermined,1961,18
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Grünliberale Partei,11,#d6d118,0,45,,,Zutter,Marco,1103,False,glp,#d6d118,undetermined,1993,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Schweizerische Volkspartei,03,#218903,2,76,,,Caduff,Nathalie,0303,False,SVP,#218903,undetermined,1969,9
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Schweizerische Volkspartei,03,#218903,2,76,,,Hofer,Thomas,0304,False,SVP,#218903,undetermined,1973,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Schweizerische Volkspartei,03,#218903,2,76,,,Imondi,Ermando,0305,False,SVP,#218903,undetermined,1962,10
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Schweizerische Volkspartei,03,#218903,2,76,,,Schenker,Marcel,0306,False,SVP,#218903,undetermined,1974,9
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Schweizerische Volkspartei,03,#218903,2,76,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,11
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,Schweizerische Volkspartei,03,#218903,2,76,,,Wunderer,Jacqueline,0302,True,SVP,#218903,undetermined,1964,17
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,64,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,13
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,64,,,Brêchet Schönthal,Susanne,0204,False,SP,#db4239,undetermined,1963,9
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,64,,,Candreia,Linard,0203,True,SP,#db4239,undetermined,1957,13
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,64,,,Feld,Patrick,0205,False,SP,#db4239,undetermined,1993,7
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,64,,,Giger-Schmid,Andreas,0201,False,SP,#db4239,undetermined,1967,9
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,51,0,1,1,50,2,0,298,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,64,,,Wüthrich,Esther,0206,False,SP,#db4239,undetermined,1965,4
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,BDP Basel-Landschaft,08,#e8c500,0,27,,,Cueni,Pascal,0802,False,BDP,#e8c500,undetermined,1992,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,BDP Basel-Landschaft,08,#e8c500,0,27,,,Imhof,Iris,0803,False,BDP,#e8c500,undetermined,1960,0
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,BDP Basel-Landschaft,08,#e8c500,0,27,,,Imhof,Matthias,0801,False,BDP,#e8c500,undetermined,1956,21
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,BDP Basel-Landschaft,08,#e8c500,0,27,,,Schnell,Sven,0804,False,BDP,#e8c500,undetermined,1988,0
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Christlichdemokratische Volkspartei,05,#d67c03,2,502,,,Ammann-Hueber,Barbara,0506,False,CVP,#d67c03,undetermined,1965,31
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Christlichdemokratische Volkspartei,05,#d67c03,2,502,,,Bos-Portmann,Brigitte,0502,False,CVP,#d67c03,undetermined,1961,86
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Christlichdemokratische Volkspartei,05,#d67c03,2,502,,,Brem-Grun,Ursula,0504,False,CVP,#d67c03,undetermined,1959,59
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Christlichdemokratische Volkspartei,05,#d67c03,2,502,,,Jermann-Halbeisen,Eduard,0505,False,CVP,#d67c03,undetermined,1965,121
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Christlichdemokratische Volkspartei,05,#d67c03,2,502,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,110
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Christlichdemokratische Volkspartei,05,#d67c03,2,502,,,Scherrer,Marc,0503,True,CVP,#d67c03,undetermined,1986,94
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Evangelische Volkspartei,04,#dba628,0,13,,,Ammann,Jürg,0401,False,EVP,#dba628,undetermined,1960,11
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Evangelische Volkspartei,04,#dba628,0,13,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Evangelische Volkspartei,04,#dba628,0,13,,,Seeberger,Peter,0403,False,EVP,#dba628,undetermined,1958,0
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,FDP.Die Liberalen,01,#3670cf,1,112,,,Bucher,Roman,0102,False,FDP,#3670cf,undetermined,1982,14
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,FDP.Die Liberalen,01,#3670cf,1,112,,,Gerber,Beat,0103,False,FDP,#3670cf,undetermined,1973,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,FDP.Die Liberalen,01,#3670cf,1,112,,,Holzherr-Meury,Denise,0104,False,FDP,#3670cf,undetermined,1971,10
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,FDP.Die Liberalen,01,#3670cf,1,112,,,Mäder,Andrea,0105,False,FDP,#3670cf,undetermined,1980,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,FDP.Die Liberalen,01,#3670cf,1,112,,,Mamie,Roland,0106,False,FDP,#3670cf,undetermined,1976,18
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,FDP.Die Liberalen,01,#3670cf,1,112,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,58
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Grüne Baselland,07,#6cb039,0,103,,,Bolzern,Angelo,0704,False,Grüne,#6cb039,undetermined,1978,28
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Grüne Baselland,07,#6cb039,0,103,,,Buchwalder,Evelyn,0706,False,Grüne,#6cb039,undetermined,1987,21
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Grüne Baselland,07,#6cb039,0,103,,,Hofer,Gabriel,0705,False,Grüne,#6cb039,undetermined,1990,14
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Grüne Baselland,07,#6cb039,0,103,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,15
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Grüne Baselland,07,#6cb039,0,103,,,Müller,Yves,0703,False,Grüne,#6cb039,undetermined,1965,11
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Grüne Baselland,07,#6cb039,0,103,,,Zimmerli,Rolf,0702,False,Grüne,#6cb039,undetermined,1962,13
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Grünliberale Partei,11,#d6d118,0,47,,,Bringold,Margareta,1101,False,glp,#d6d118,undetermined,1963,10
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Grünliberale Partei,11,#d6d118,0,47,,,Ismaili,Mehmet,1102,False,glp,#d6d118,undetermined,1981,12
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Grünliberale Partei,11,#d6d118,0,47,,,Onori,Jeannine,1104,False,glp,#d6d118,undetermined,1961,0
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Grünliberale Partei,11,#d6d118,0,47,,,Zutter,Marco,1103,False,glp,#d6d118,undetermined,1993,25
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Schweizerische Volkspartei,03,#218903,2,273,,,Caduff,Nathalie,0303,False,SVP,#218903,undetermined,1969,33
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Schweizerische Volkspartei,03,#218903,2,273,,,Hofer,Thomas,0304,False,SVP,#218903,undetermined,1973,29
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Schweizerische Volkspartei,03,#218903,2,273,,,Imondi,Ermando,0305,False,SVP,#218903,undetermined,1962,31
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Schweizerische Volkspartei,03,#218903,2,273,,,Schenker,Marcel,0306,False,SVP,#218903,undetermined,1974,30
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Schweizerische Volkspartei,03,#218903,2,273,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,88
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,Schweizerische Volkspartei,03,#218903,2,273,,,Wunderer,Jacqueline,0302,True,SVP,#218903,undetermined,1964,59
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,214,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,54
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,214,,,Brêchet Schönthal,Susanne,0204,False,SP,#db4239,undetermined,1963,19
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,214,,,Candreia,Linard,0203,True,SP,#db4239,undetermined,1957,69
