election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Freisinnig-Demokratische Partei,01,#3670cf,2,156,,,Tschopp,Jörg,0106,False,FDP,#3670cf,undetermined,1941,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Grüne Baselland,07,#6cb039,1,111,,,Chrétien,Urs,0702,False,Grüne,#6cb039,undetermined,1957,27
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Grüne Baselland,07,#6cb039,1,111,,,Furrer,Karin,0703,False,Grüne,#6cb039,undetermined,1961,13
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Grüne Baselland,07,#6cb039,1,111,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,34
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Grüne Baselland,07,#6cb039,1,111,,,Strub Kunz,Jrène,0704,False,Grüne,#6cb039,undetermined,1966,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Grüne Baselland,07,#6cb039,1,111,,,Wälti,Michael,0705,False,Grüne,#6cb039,undetermined,1983,7
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Grüne Baselland,07,#6cb039,1,111,,,Wüthrich,Eva,0706,False,Grüne,#6cb039,undetermined,1986,12
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Schweizer Demokraten,09,#9f9f9f,0,48,,,Brunner,Peter,0903,False,SD,#9f9f9f,undetermined,1969,19
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Schweizer Demokraten,09,#9f9f9f,0,48,,,Häberli,Beatus (Battli),0901,False,SD,#9f9f9f,undetermined,1941,19
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Schweizer Demokraten,09,#9f9f9f,0,48,,,Salfinger,Christoph,0902,False,SD,#9f9f9f,undetermined,1945,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Schweizerische Volkspartei,03,#218903,2,282,,,Kilchhofer-Hubacher,Christine,0303,False,SVP,#218903,undetermined,1954,38
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Schweizerische Volkspartei,03,#218903,2,282,,,Michel-Straub,Ueli,0304,False,SVP,#218903,undetermined,1973,35
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Schweizerische Volkspartei,03,#218903,2,282,,,Strub-Mathys,Susanne,0305,False,SVP,#218903,undetermined,1966,37
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Schweizerische Volkspartei,03,#218903,2,282,,,Wenger-Zimmermann,Markus,0306,False,SVP,#218903,undetermined,1966,42
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Schweizerische Volkspartei,03,#218903,2,282,,,Wullschleger-van de Langemheen,Handspeter,0301,True,SVP,#218903,undetermined,1948,62
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Schweizerische Volkspartei,03,#218903,2,282,,,Wüthrich-Müller,Ernst,0302,True,SVP,#218903,undetermined,1943,65
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,166,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,37
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,166,,,Erhardt-Burki,Thomas,0202,False,SP,#db4239,undetermined,1947,19
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,166,,,Marbet-Weyermann,Annemarie,0203,False,SP,#db4239,undetermined,1950,41
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,166,,,Thommen Stricker,Monika,0204,False,SP,#db4239,undetermined,1968,25
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,166,,,Wirz-Meyer,Severine,0205,False,SP,#db4239,undetermined,1972,19
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,166,,,Wyss,Reto,0206,False,SP,#db4239,undetermined,1986,21
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Eidgenössisch Demokratische Union,16,#8e4809,0,1,,,Burri,Markus,1601,False,EDU,#8e4809,undetermined,1967,1
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Eidgenössisch Demokratische Union,16,#8e4809,0,1,,,Lehmann,Nathanael,1602,False,EDU,#8e4809,undetermined,1982,0
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Evangelische Volkspartei,04,#dba628,0,14,,,Bongard-Brüesch,André,0403,False,EVP,#dba628,undetermined,1951,0
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Evangelische Volkspartei,04,#dba628,0,14,,,Eggimann-Jermann,Gabriela,0402,False,EVP,#dba628,undetermined,1964,9
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Evangelische Volkspartei,04,#dba628,0,14,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Evangelische Volkspartei,04,#dba628,0,14,,,Häfelfinger-Brander,Matthias,0404,False,EVP,#dba628,undetermined,1974,0
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Evangelische Volkspartei,04,#dba628,0,14,,,Maurer-Bürgin,Markus,0405,False,EVP,#dba628,undetermined,1949,0
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Freisinnig-Demokratische Partei,01,#3670cf,2,86,,,Duttweiler,Urs,0102,False,FDP,#3670cf,undetermined,1960,14
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Freisinnig-Demokratische Partei,01,#3670cf,2,86,,,Forter,Dieter,0103,False,FDP,#3670cf,undetermined,1957,17
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Freisinnig-Demokratische Partei,01,#3670cf,2,86,,,Schmidt,Petra,0104,True,FDP,#3670cf,undetermined,1968,12
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Freisinnig-Demokratische Partei,01,#3670cf,2,86,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,24
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Freisinnig-Demokratische Partei,01,#3670cf,2,86,,,Sprunger,Ruth,0105,False,FDP,#3670cf,undetermined,1955,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Freisinnig-Demokratische Partei,01,#3670cf,2,86,,,Tschopp,Jörg,0106,False,FDP,#3670cf,undetermined,1941,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Grüne Baselland,07,#6cb039,1,181,,,Chrétien,Urs,0702,False,Grüne,#6cb039,undetermined,1957,36
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Grüne Baselland,07,#6cb039,1,181,,,Furrer,Karin,0703,False,Grüne,#6cb039,undetermined,1961,18
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Grüne Baselland,07,#6cb039,1,181,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,50
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Grüne Baselland,07,#6cb039,1,181,,,Strub Kunz,Jrène,0704,False,Grüne,#6cb039,undetermined,1966,14
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Grüne Baselland,07,#6cb039,1,181,,,Wälti,Michael,0705,False,Grüne,#6cb039,undetermined,1983,12
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Grüne Baselland,07,#6cb039,1,181,,,Wüthrich,Eva,0706,False,Grüne,#6cb039,undetermined,1986,48
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Schweizer Demokraten,09,#9f9f9f,0,33,,,Brunner,Peter,0903,False,SD,#9f9f9f,undetermined,1969,14
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Schweizer Demokraten,09,#9f9f9f,0,33,,,Häberli,Beatus (Battli),0901,False,SD,#9f9f9f,undetermined,1941,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Schweizer Demokraten,09,#9f9f9f,0,33,,,Salfinger,Christoph,0902,False,SD,#9f9f9f,undetermined,1945,9
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Schweizerische Volkspartei,03,#218903,2,246,,,Kilchhofer-Hubacher,Christine,0303,False,SVP,#218903,undetermined,1954,31
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Schweizerische Volkspartei,03,#218903,2,246,,,Michel-Straub,Ueli,0304,False,SVP,#218903,undetermined,1973,29
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Schweizerische Volkspartei,03,#218903,2,246,,,Strub-Mathys,Susanne,0305,False,SVP,#218903,undetermined,1966,51
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Schweizerische Volkspartei,03,#218903,2,246,,,Wenger-Zimmermann,Markus,0306,False,SVP,#218903,undetermined,1966,21
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Schweizerische Volkspartei,03,#218903,2,246,,,Wullschleger-van de Langemheen,Handspeter,0301,True,SVP,#218903,undetermined,1948,62
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Schweizerische Volkspartei,03,#218903,2,246,,,Wüthrich-Müller,Ernst,0302,True,SVP,#218903,undetermined,1943,51
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,69,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,21
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,69,,,Erhardt-Burki,Thomas,0202,False,SP,#db4239,undetermined,1947,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,69,,,Marbet-Weyermann,Annemarie,0203,False,SP,#db4239,undetermined,1950,19
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,69,,,Thommen Stricker,Monika,0204,False,SP,#db4239,undetermined,1968,9
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,69,,,Wirz-Meyer,Severine,0205,False,SP,#db4239,undetermined,1972,7
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,2,2,105,0,0,630,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,69,,,Wyss,Reto,0206,False,SP,#db4239,undetermined,1986,3
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Eidgenössisch Demokratische Union,16,#8e4809,0,36,,,Burri,Markus,1601,False,EDU,#8e4809,undetermined,1967,15
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Eidgenössisch Demokratische Union,16,#8e4809,0,36,,,Lehmann,Nathanael,1602,False,EDU,#8e4809,undetermined,1982,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Evangelische Volkspartei,04,#dba628,0,117,,,Bongard-Brüesch,André,0403,False,EVP,#dba628,undetermined,1951,19
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Evangelische Volkspartei,04,#dba628,0,117,,,Eggimann-Jermann,Gabriela,0402,False,EVP,#dba628,undetermined,1964,25
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Evangelische Volkspartei,04,#dba628,0,117,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,48
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Evangelische Volkspartei,04,#dba628,0,117,,,Häfelfinger-Brander,Matthias,0404,False,EVP,#dba628,undetermined,1974,12
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Evangelische Volkspartei,04,#dba628,0,117,,,Maurer-Bürgin,Markus,0405,False,EVP,#dba628,undetermined,1949,13
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Freisinnig-Demokratische Partei,01,#3670cf,2,727,,,Duttweiler,Urs,0102,False,FDP,#3670cf,undetermined,1960,103
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Freisinnig-Demokratische Partei,01,#3670cf,2,727,,,Forter,Dieter,0103,False,FDP,#3670cf,undetermined,1957,82
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Freisinnig-Demokratische Partei,01,#3670cf,2,727,,,Schmidt,Petra,0104,True,FDP,#3670cf,undetermined,1968,168
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Freisinnig-Demokratische Partei,01,#3670cf,2,727,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,216
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Freisinnig-Demokratische Partei,01,#3670cf,2,727,,,Sprunger,Ruth,0105,False,FDP,#3670cf,undetermined,1955,61
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Freisinnig-Demokratische Partei,01,#3670cf,2,727,,,Tschopp,Jörg,0106,False,FDP,#3670cf,undetermined,1941,73
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Grüne Baselland,07,#6cb039,1,521,,,Chrétien,Urs,0702,False,Grüne,#6cb039,undetermined,1957,115
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Grüne Baselland,07,#6cb039,1,521,,,Furrer,Karin,0703,False,Grüne,#6cb039,undetermined,1961,56
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Grüne Baselland,07,#6cb039,1,521,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,171
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Grüne Baselland,07,#6cb039,1,521,,,Strub Kunz,Jrène,0704,False,Grüne,#6cb039,undetermined,1966,46
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Grüne Baselland,07,#6cb039,1,521,,,Wälti,Michael,0705,False,Grüne,#6cb039,undetermined,1983,54
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Grüne Baselland,07,#6cb039,1,521,,,Wüthrich,Eva,0706,False,Grüne,#6cb039,undetermined,1986,64
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Schweizer Demokraten,09,#9f9f9f,0,126,,,Brunner,Peter,0903,False,SD,#9f9f9f,undetermined,1969,44
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Schweizer Demokraten,09,#9f9f9f,0,126,,,Häberli,Beatus (Battli),0901,False,SD,#9f9f9f,undetermined,1941,45
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Schweizer Demokraten,09,#9f9f9f,0,126,,,Salfinger,Christoph,0902,False,SD,#9f9f9f,undetermined,1945,37
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Schweizerische Volkspartei,03,#218903,2,617,,,Kilchhofer-Hubacher,Christine,0303,False,SVP,#218903,undetermined,1954,91
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Schweizerische Volkspartei,03,#218903,2,617,,,Michel-Straub,Ueli,0304,False,SVP,#218903,undetermined,1973,99
