id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,274,58,1,7,1176,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,96,21,0,3,403,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,487,78,3,11,1659,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,135,16,0,2,392,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,163,40,0,5,693,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,69,12,0,0,260,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,46,6,0,0,126,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,286,28,4,4,1150,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,374,56,0,3,1556,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,261,45,0,14,1166,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,102,16,3,6,332,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,142,39,0,2,759,
