election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Christlichdemokratische Volkspartei,05,#d67c03,1,3004,,,Meyer,Raphael,0508,False,CVP,#d67c03,undetermined,1985,211
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Christlichdemokratische Volkspartei,05,#d67c03,1,3004,,,Oberbeck,Simon,0503,False,CVP,#d67c03,undetermined,1983,237
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Christlichdemokratische Volkspartei,05,#d67c03,1,3004,,,Wyder,Frédérique,0509,False,CVP,#d67c03,undetermined,1966,232
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Evangelische Volkspartei,04,#dba628,1,2830,,,Buser,Thomas,0402,False,EVP,#dba628,undetermined,1960,310
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Evangelische Volkspartei,04,#dba628,1,2830,,,Decrauzat,Stéphane,0403,False,EVP,#dba628,undetermined,1974,233
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Evangelische Volkspartei,04,#dba628,1,2830,,,Fritz,Sara,0401,True,EVP,#dba628,undetermined,1985,679
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Evangelische Volkspartei,04,#dba628,1,2830,,,Rich,Eveline,0404,False,EVP,#dba628,undetermined,1989,292
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Evangelische Volkspartei,04,#dba628,1,2830,,,Vigliano,Gabriela,0405,False,EVP,#dba628,undetermined,1963,212
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Evangelische Volkspartei,04,#dba628,1,2830,,,von Känel,Jakob,0406,False,EVP,#dba628,undetermined,1952,508
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Evangelische Volkspartei,04,#dba628,1,2830,,,Walliser,Martin,0407,False,EVP,#dba628,undetermined,1962,326
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Evangelische Volkspartei,04,#dba628,1,2830,,,Wilhelm,Salome,0408,False,EVP,#dba628,undetermined,1992,201
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,FDP.Die Liberalen Baselland,01,#3670cf,1,3876,,,Bolliger,Jürg,0101,False,FDP,#3670cf,undetermined,1962,669
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,FDP.Die Liberalen Baselland,01,#3670cf,1,3876,,,Csebits,Kristof,0102,False,FDP,#3670cf,undetermined,1964,321
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,FDP.Die Liberalen Baselland,01,#3670cf,1,3876,,,Eggenschwiler,Alexej,0103,False,FDP,#3670cf,undetermined,1979,288
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,FDP.Die Liberalen Baselland,01,#3670cf,1,3876,,,Hiltmann,Christof,0104,True,FDP,#3670cf,undetermined,1972,335
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,FDP.Die Liberalen Baselland,01,#3670cf,1,3876,,,Iseli,Katja,0105,False,FDP,#3670cf,undetermined,1979,479
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,FDP.Die Liberalen Baselland,01,#3670cf,1,3876,,,Müller,Roland,0106,False,FDP,#3670cf,undetermined,1963,549
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,FDP.Die Liberalen Baselland,01,#3670cf,1,3876,,,Schacher,Roland,0107,False,FDP,#3670cf,undetermined,1959,309
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,FDP.Die Liberalen Baselland,01,#3670cf,1,3876,,,Schmassmann,Bénédict,0108,False,FDP,#3670cf,undetermined,1961,389
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,FDP.Die Liberalen Baselland,01,#3670cf,1,3876,,,Schneider,Daniel,0109,False,FDP,#3670cf,undetermined,1957,401
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grüne Baselland,07,#6cb039,1,4404,,,Böhmer,Claudia,0704,False,Grüne,#6cb039,undetermined,1962,340
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grüne Baselland,07,#6cb039,1,4404,,,Burkhardt,Marianne,0707,False,Grüne,#6cb039,undetermined,1952,454
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grüne Baselland,07,#6cb039,1,4404,,,Christener,Robert,0705,False,Grüne,#6cb039,undetermined,1965,350
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grüne Baselland,07,#6cb039,1,4404,,,Hausammann,Joachim,0708,False,Grüne,#6cb039,undetermined,1968,563
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grüne Baselland,07,#6cb039,1,4404,,,Mitchell,Daniela,0702,False,Grüne,#6cb039,undetermined,1979,472
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grüne Baselland,07,#6cb039,1,4404,,,Rufener,Rita,0706,False,Grüne,#6cb039,undetermined,1971,440
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grüne Baselland,07,#6cb039,1,4404,,,Spirig,Urban,0709,False,Grüne,#6cb039,undetermined,1964,417
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grüne Baselland,07,#6cb039,1,4404,,,Süman,Lukas,0703,False,Grüne,#6cb039,undetermined,1980,446
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grüne Baselland,07,#6cb039,1,4404,,,Wiedemann,Jürg,0701,True,Grüne,#6cb039,undetermined,1960,850
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grünliberale Partei,11,#d6d118,0,1168,,,Isler-Stöcklin,Jacqueline,1103,False,glp,#d6d118,undetermined,1967,292
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grünliberale Partei,11,#d6d118,0,1168,,,Lachenmeier,Pascal,1101,False,glp,#d6d118,undetermined,1973,399
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Grünliberale Partei,11,#d6d118,0,1168,,,Mäder,Michael,1102,False,glp,#d6d118,undetermined,1988,273
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,684,,,Cattin,Jean-Claude,0902,False,SD,#9f9f9f,undetermined,1975,134
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,684,,,Hermann,Brigitte,0905,False,SD,#9f9f9f,undetermined,1961,65
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,684,,,Keller-Külling,Rahel,0904,False,SD,#9f9f9f,undetermined,1958,123
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,684,,,Steiger,Erwin,0903,False,SD,#9f9f9f,undetermined,1947,143
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,684,,,Studer,M. Josua,0901,False,SD,#9f9f9f,undetermined,1963,198
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizerische Volkspartei,03,#218903,2,7284,,,Brechbühl,Christian,0303,False,SVP,#218903,undetermined,1962,643
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizerische Volkspartei,03,#218903,2,7284,,,Brunner-Pfirter,Markus,0304,False,SVP,#218903,undetermined,1969,813
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizerische Volkspartei,03,#218903,2,7284,,,Brunner-Ritter,Rosmarie,0301,True,SVP,#218903,undetermined,1948,1013
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizerische Volkspartei,03,#218903,2,7284,,,Camenzind-Schäufele,Andrea,0305,False,SVP,#218903,undetermined,1964,730
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizerische Volkspartei,03,#218903,2,7284,,,Gertsch,Philippe,0306,False,SVP,#218903,undetermined,1974,679
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizerische Volkspartei,03,#218903,2,7284,,,Schwarzbarth,Eveline,0307,False,SVP,#218903,undetermined,1968,593
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizerische Volkspartei,03,#218903,2,7284,,,Straumann,Dominik,0302,True,SVP,#218903,undetermined,1976,1207
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizerische Volkspartei,03,#218903,2,7284,,,Sumsander,Sylvie,0308,False,SVP,#218903,undetermined,1954,616
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Schweizerische Volkspartei,03,#218903,2,7284,,,Suter-Gfell,Roland,0309,False,SVP,#218903,undetermined,1962,740
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9722,,,Brunner,Roman,0201,False,SP,#db4239,undetermined,1980,867
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9722,,,Dedeoglu-Fesli,Ayse,0202,True,SP,#db4239,undetermined,1969,1005
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9722,,,Kappeler,Bruno,0203,False,SP,#db4239,undetermined,1957,892
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9722,,,Meschberger,Regula,0204,True,SP,#db4239,undetermined,1952,1282
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9722,,,Meury,Christoph,0205,False,SP,#db4239,undetermined,1953,757
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9722,,,Pancaldi,Remo,0206,False,SP,#db4239,undetermined,1990,628
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9722,,,Schaub,Heidi,0207,False,SP,#db4239,undetermined,1959,1018
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9722,,,Schreier,Florian,0208,False,SP,#db4239,undetermined,1988,680
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9722,,,Schweizer,Kathrin,0209,True,SP,#db4239,undetermined,1969,1447
