election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Schweizer Demokraten,09,#9f9f9f,0,62,,,Brunner,Peter,0902,False,SD,#9f9f9f,undetermined,1969,20
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Schweizer Demokraten,09,#9f9f9f,0,62,,,Häberli,Beatus,0901,False,SD,#9f9f9f,undetermined,1941,23
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Schweizer Demokraten,09,#9f9f9f,0,62,,,Thommen,Dieter,0903,False,SD,#9f9f9f,undetermined,1963,19
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Schweizerische Volkspartei,03,#218903,2,245,,,Fischer-Röthlin,Monika,0303,False,SVP,#218903,undetermined,1956,22
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Schweizerische Volkspartei,03,#218903,2,245,,,Henny-Brefin,Heiner,0304,False,SVP,#218903,undetermined,1951,26
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Schweizerische Volkspartei,03,#218903,2,245,,,Liechti-Ledermann,Silvia,0301,True,SVP,#218903,undetermined,1954,43
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Schweizerische Volkspartei,03,#218903,2,245,,,Wenger-Zimmermann,Markus,0305,False,SVP,#218903,undetermined,1966,23
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Schweizerische Volkspartei,03,#218903,2,245,,,Wullschleger-v.d.Langemheen,Hanspeter,0302,True,SVP,#218903,undetermined,1948,53
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Schweizerische Volkspartei,03,#218903,2,245,,,Wüthrich-Müller,Ernst,0306,False,SVP,#218903,undetermined,1943,65
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,166,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,28
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,166,,,Eichin-Wagner,Monica,0202,False,SP,#db4239,undetermined,1951,23
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,166,,,Epple,Jonas,0203,False,SP,#db4239,undetermined,1977,22
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,166,,,Marbet-Weyermann,Annemarie,0204,False,SP,#db4239,undetermined,1950,26
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,166,,,Ruf,Bojana,0205,False,SP,#db4239,undetermined,1977,24
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,166,,,Wüthrich-Pelloli,Urs,0206,True,SP,#db4239,undetermined,1954,40
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Evangelische Volkspartei,04,#dba628,0,35,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,8
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Evangelische Volkspartei,04,#dba628,0,35,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,12
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Evangelische Volkspartei,04,#dba628,0,35,,,Maurer-Bürgin,Agnes,0402,False,EVP,#dba628,undetermined,1959,7
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Evangelische Volkspartei,04,#dba628,0,35,,,Stocker-Gyger,Fabian,0404,False,EVP,#dba628,undetermined,1972,3
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Evangelische Volkspartei,04,#dba628,0,35,,,Uebersax-Birrer,Barbara,0403,False,EVP,#dba628,undetermined,1964,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Duttweiler-Kärcher,Urs,0103,False,FDP,#3670cf,undetermined,1960,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Eigenmann,Beat,0104,False,FDP,#3670cf,undetermined,1951,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Herzig-Hasler,Max,0105,False,FDP,#3670cf,undetermined,1947,7
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Müller-Maurer,Christina,0106,False,FDP,#3670cf,undetermined,1962,3
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Rytz-Völlmin,Liz,0101,False,FDP,#3670cf,undetermined,1950,17
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Schneeberger,Daniela,0102,True,FDP,#3670cf,undetermined,1967,26
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Grüne,07,#6cb039,1,109,,,Dürrenberger-Buess,Susanne,0704,False,Grüne,#6cb039,undetermined,1955,16
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Grüne,07,#6cb039,1,109,,,Guggisberg,Martin,0703,False,Grüne,#6cb039,undetermined,1970,13
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Grüne,07,#6cb039,1,109,,,Loser,Matthias,0702,False,Grüne,#6cb039,undetermined,1982,14
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Grüne,07,#6cb039,1,109,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,30
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Grüne,07,#6cb039,1,109,,,Weber,Deborah,0705,False,Grüne,#6cb039,undetermined,1981,13
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Grüne,07,#6cb039,1,109,,,Zentner,Markus,0706,False,Grüne,#6cb039,undetermined,1978,17
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Schweizer Demokraten,09,#9f9f9f,0,33,,,Brunner,Peter,0902,False,SD,#9f9f9f,undetermined,1969,8
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Schweizer Demokraten,09,#9f9f9f,0,33,,,Häberli,Beatus,0901,False,SD,#9f9f9f,undetermined,1941,14
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Schweizer Demokraten,09,#9f9f9f,0,33,,,Thommen,Dieter,0903,False,SD,#9f9f9f,undetermined,1963,11
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Schweizerische Volkspartei,03,#218903,2,211,,,Fischer-Röthlin,Monika,0303,False,SVP,#218903,undetermined,1956,21
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Schweizerische Volkspartei,03,#218903,2,211,,,Henny-Brefin,Heiner,0304,False,SVP,#218903,undetermined,1951,25
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Schweizerische Volkspartei,03,#218903,2,211,,,Liechti-Ledermann,Silvia,0301,True,SVP,#218903,undetermined,1954,42
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Schweizerische Volkspartei,03,#218903,2,211,,,Wenger-Zimmermann,Markus,0305,False,SVP,#218903,undetermined,1966,24
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Schweizerische Volkspartei,03,#218903,2,211,,,Wullschleger-v.d.Langemheen,Hanspeter,0302,True,SVP,#218903,undetermined,1948,61
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Schweizerische Volkspartei,03,#218903,2,211,,,Wüthrich-Müller,Ernst,0306,False,SVP,#218903,undetermined,1943,37
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,101,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,14
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,101,,,Eichin-Wagner,Monica,0202,False,SP,#db4239,undetermined,1951,12
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,101,,,Epple,Jonas,0203,False,SP,#db4239,undetermined,1977,11
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,101,,,Marbet-Weyermann,Annemarie,0204,False,SP,#db4239,undetermined,1950,15
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,101,,,Ruf,Bojana,0205,False,SP,#db4239,undetermined,1977,12
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,2,0,556,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,101,,,Wüthrich-Pelloli,Urs,0206,True,SP,#db4239,undetermined,1954,37
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Evangelische Volkspartei,04,#dba628,0,85,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Evangelische Volkspartei,04,#dba628,0,85,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,40
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Evangelische Volkspartei,04,#dba628,0,85,,,Maurer-Bürgin,Agnes,0402,False,EVP,#dba628,undetermined,1959,8
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Evangelische Volkspartei,04,#dba628,0,85,,,Stocker-Gyger,Fabian,0404,False,EVP,#dba628,undetermined,1972,9
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Evangelische Volkspartei,04,#dba628,0,85,,,Uebersax-Birrer,Barbara,0403,False,EVP,#dba628,undetermined,1964,11
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Freisinnig Demokratische Partei,01,#3670cf,1,588,,,Duttweiler-Kärcher,Urs,0103,False,FDP,#3670cf,undetermined,1960,78
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Freisinnig Demokratische Partei,01,#3670cf,1,588,,,Eigenmann,Beat,0104,False,FDP,#3670cf,undetermined,1951,76
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Freisinnig Demokratische Partei,01,#3670cf,1,588,,,Herzig-Hasler,Max,0105,False,FDP,#3670cf,undetermined,1947,56
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Freisinnig Demokratische Partei,01,#3670cf,1,588,,,Müller-Maurer,Christina,0106,False,FDP,#3670cf,undetermined,1962,62
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Freisinnig Demokratische Partei,01,#3670cf,1,588,,,Rytz-Völlmin,Liz,0101,False,FDP,#3670cf,undetermined,1950,121
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Freisinnig Demokratische Partei,01,#3670cf,1,588,,,Schneeberger,Daniela,0102,True,FDP,#3670cf,undetermined,1967,175
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Grüne,07,#6cb039,1,369,,,Dürrenberger-Buess,Susanne,0704,False,Grüne,#6cb039,undetermined,1955,133
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Grüne,07,#6cb039,1,369,,,Guggisberg,Martin,0703,False,Grüne,#6cb039,undetermined,1970,28
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Grüne,07,#6cb039,1,369,,,Loser,Matthias,0702,False,Grüne,#6cb039,undetermined,1982,19
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Grüne,07,#6cb039,1,369,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,117
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Grüne,07,#6cb039,1,369,,,Weber,Deborah,0705,False,Grüne,#6cb039,undetermined,1981,36
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Grüne,07,#6cb039,1,369,,,Zentner,Markus,0706,False,Grüne,#6cb039,undetermined,1978,29
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Schweizer Demokraten,09,#9f9f9f,0,130,,,Brunner,Peter,0902,False,SD,#9f9f9f,undetermined,1969,43
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Schweizer Demokraten,09,#9f9f9f,0,130,,,Häberli,Beatus,0901,False,SD,#9f9f9f,undetermined,1941,49
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Schweizer Demokraten,09,#9f9f9f,0,130,,,Thommen,Dieter,0903,False,SD,#9f9f9f,undetermined,1963,34
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Schweizerische Volkspartei,03,#218903,2,528,,,Fischer-Röthlin,Monika,0303,False,SVP,#218903,undetermined,1956,65
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Schweizerische Volkspartei,03,#218903,2,528,,,Henny-Brefin,Heiner,0304,False,SVP,#218903,undetermined,1951,73
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Schweizerische Volkspartei,03,#218903,2,528,,,Liechti-Ledermann,Silvia,0301,True,SVP,#218903,undetermined,1954,124
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Schweizerische Volkspartei,03,#218903,2,528,,,Wenger-Zimmermann,Markus,0305,False,SVP,#218903,undetermined,1966,73
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Schweizerische Volkspartei,03,#218903,2,528,,,Wullschleger-v.d.Langemheen,Hanspeter,0302,True,SVP,#218903,undetermined,1948,90
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Schweizerische Volkspartei,03,#218903,2,528,,,Wüthrich-Müller,Ernst,0306,False,SVP,#218903,undetermined,1943,83
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,971,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,322
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,971,,,Eichin-Wagner,Monica,0202,False,SP,#db4239,undetermined,1951,87
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,971,,,Epple,Jonas,0203,False,SP,#db4239,undetermined,1977,147
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,971,,,Marbet-Weyermann,Annemarie,0204,False,SP,#db4239,undetermined,1950,105
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,971,,,Ruf,Bojana,0205,False,SP,#db4239,undetermined,1977,107
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1146,,459,0,4,4,455,59,0,2671,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,971,,,Wüthrich-Pelloli,Urs,0206,True,SP,#db4239,undetermined,1954,193
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Evangelische Volkspartei,04,#dba628,0,113,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,10
