id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,91,85,0,1,305,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,360,339,0,5,1339,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,102,126,0,3,406,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,118,144,0,2,530,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,50,71,1,1,225,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,138,185,6,2,562,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1205,910,0,19,3849,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,116,133,1,1,487,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,177,182,1,4,681,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,162,251,5,2,819,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,130,193,0,5,517,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,113,117,0,3,472,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,71,97,0,3,296,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,84,96,0,0,366,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,410,462,0,12,1703,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,84,142,1,6,384,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,104,155,0,1,467,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,95,198,4,2,549,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,228,301,12,1,1056,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,65,157,0,5,409,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,472,385,0,6,1561,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,102,144,0,3,378,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,174,193,0,0,673,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,64,90,1,2,253,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,25,55,0,2,131,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,287,364,11,8,1140,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,358,419,0,2,1498,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,247,364,0,7,1102,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,109,96,0,0,330,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,166,209,0,2,763,
