election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grüne Baselland,07,#6cb039,1,236,,,Opferkuch,Tabea,0704,False,Grüne,#6cb039,undetermined,1976,25
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grüne Baselland,07,#6cb039,1,236,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,22
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grüne Baselland,07,#6cb039,1,236,,,Schneider Zimmermann,Roger,0706,False,Grüne,#6cb039,undetermined,1967,23
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grüne Baselland,07,#6cb039,1,236,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,67
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grüne Baselland,07,#6cb039,1,236,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,18
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grüne Baselland,07,#6cb039,1,236,,,Zahnd Birri,Fabienne,0708,False,Grüne,#6cb039,undetermined,1979,21
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grünliberale Partei,11,#d6d118,1,69,,,Dürrenberger,Jens,1103,False,glp,#d6d118,undetermined,1965,14
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grünliberale Partei,11,#d6d118,1,69,,,Krebs,Yves,1101,False,glp,#d6d118,undetermined,1980,15
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grünliberale Partei,11,#d6d118,1,69,,,Schweizer,Daniel,1104,False,glp,#d6d118,undetermined,1966,9
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grünliberale Partei,11,#d6d118,1,69,,,Steinemann,Regula,1102,True,glp,#d6d118,undetermined,1980,23
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grünliberale Partei,11,#d6d118,1,69,,,Wirth,Samuel,1105,False,glp,#d6d118,undetermined,1980,8
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Schweizerische Volkspartei,03,#218903,3,387,,,Häring,Christoph,0303,True,SVP,#218903,undetermined,1947,44
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Schweizerische Volkspartei,03,#218903,3,387,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,57
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Schweizerische Volkspartei,03,#218903,3,387,,,Kerker,Philipp,0304,False,SVP,#218903,undetermined,1977,36
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Schweizerische Volkspartei,03,#218903,3,387,,,Schaub,Roger,0305,False,SVP,#218903,undetermined,1962,38
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Schweizerische Volkspartei,03,#218903,3,387,,,Schaub,Simone,0306,False,SVP,#218903,undetermined,1973,46
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Schweizerische Volkspartei,03,#218903,3,387,,,Schäublin,Christian,0307,False,SVP,#218903,undetermined,1979,41
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Schweizerische Volkspartei,03,#218903,3,387,,,Schneider,Urs,0308,False,SVP,#218903,undetermined,1974,48
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Schweizerische Volkspartei,03,#218903,3,387,,,Trüssel,Andi,0302,True,SVP,#218903,undetermined,1952,55
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,224,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,35
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,224,,,Baumgartner,Julia,0202,False,SP,#db4239,undetermined,1994,19
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,224,,,Gogel Ebner,Christine,0203,False,SP,#db4239,undetermined,1964,30
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,224,,,Kaufmann-Lang,Urs,0204,True,SP,#db4239,undetermined,1961,19
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,224,,,Pavan,Mauro,0205,False,SP,#db4239,undetermined,1979,23
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,224,,,Sadiku,Endrit,0206,False,SP,#db4239,undetermined,1995,17
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,224,,,Thomi,Fabian,0207,False,SP,#db4239,undetermined,1993,28
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,224,,,Würth,Mirjam,0208,True,SP,#db4239,undetermined,1960,44
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,BDP Basel-Landschaft,08,#e8c500,0,229,,,Beining,Eva-Verena,0805,False,BDP,#e8c500,undetermined,1961,14
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,BDP Basel-Landschaft,08,#e8c500,0,229,,,Beining,Kevin,0803,False,BDP,#e8c500,undetermined,1989,41
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,BDP Basel-Landschaft,08,#e8c500,0,229,,,Bürgi,Marc,0801,False,BDP,#e8c500,undetermined,1979,117
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,BDP Basel-Landschaft,08,#e8c500,0,229,,,Schweizer,Markus,0804,False,BDP,#e8c500,undetermined,1961,13
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,BDP Basel-Landschaft,08,#e8c500,0,229,,,Were-Imhof,Franziska,0802,False,BDP,#e8c500,undetermined,1973,36
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Christlichdemokratische Volkspartei,05,#d67c03,0,214,,,Häring,Dominique,0501,False,CVP,#d67c03,undetermined,1969,45
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Christlichdemokratische Volkspartei,05,#d67c03,0,214,,,Klein,Andrea,0502,False,CVP,#d67c03,undetermined,1972,69
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Christlichdemokratische Volkspartei,05,#d67c03,0,214,,,Pfirter,Daniel,0503,False,CVP,#d67c03,undetermined,1962,68
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Evangelische Volkspartei,04,#dba628,0,372,,,Beeli,Erika,0401,False,EVP,#dba628,undetermined,1969,38
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Evangelische Volkspartei,04,#dba628,0,372,,,Eschbach-Dopatka,Andreas,0402,False,EVP,#dba628,undetermined,1963,81
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Evangelische Volkspartei,04,#dba628,0,372,,,Handschin,Helga,0403,False,EVP,#dba628,undetermined,1961,38
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Evangelische Volkspartei,04,#dba628,0,372,,,Hug-Fabry,Martin,0404,False,EVP,#dba628,undetermined,1981,29
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Evangelische Volkspartei,04,#dba628,0,372,,,Ronchi-Thalmohn,Astrid,0405,False,EVP,#dba628,undetermined,1952,33
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Evangelische Volkspartei,04,#dba628,0,372,,,Roth,Monika,0406,False,EVP,#dba628,undetermined,1962,65
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Evangelische Volkspartei,04,#dba628,0,372,,,Schmid,Mathias,0407,False,EVP,#dba628,undetermined,1992,36
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Evangelische Volkspartei,04,#dba628,0,372,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,46
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,FDP.Die Liberalen,01,#3670cf,1,1755,,,Burgunder,Stephan,0102,False,FDP,#3670cf,undetermined,1975,208
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,FDP.Die Liberalen,01,#3670cf,1,1755,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,394
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,FDP.Die Liberalen,01,#3670cf,1,1755,,,Dalcher,Paul,0103,False,FDP,#3670cf,undetermined,1949,156
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,FDP.Die Liberalen,01,#3670cf,1,1755,,,Janzi,Ruth,0104,False,FDP,#3670cf,undetermined,1957,308
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,FDP.Die Liberalen,01,#3670cf,1,1755,,,Marty,Ralf,0105,False,FDP,#3670cf,undetermined,1969,183
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,FDP.Die Liberalen,01,#3670cf,1,1755,,,Schneider,Roman,0106,False,FDP,#3670cf,undetermined,1982,164
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,FDP.Die Liberalen,01,#3670cf,1,1755,,,Seiler,Andreas,0107,False,FDP,#3670cf,undetermined,1981,161
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,FDP.Die Liberalen,01,#3670cf,1,1755,,,Sollberger,Thomas,0108,False,FDP,#3670cf,undetermined,1959,136
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grüne Baselland,07,#6cb039,1,746,,,Ackermann Maurer,Stephan,0702,False,Grüne,#6cb039,undetermined,1973,69
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grüne Baselland,07,#6cb039,1,746,,,Hartmann Käfer,Marlies,0703,False,Grüne,#6cb039,undetermined,1965,88
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grüne Baselland,07,#6cb039,1,746,,,Opferkuch,Tabea,0704,False,Grüne,#6cb039,undetermined,1976,81
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grüne Baselland,07,#6cb039,1,746,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,67
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grüne Baselland,07,#6cb039,1,746,,,Schneider Zimmermann,Roger,0706,False,Grüne,#6cb039,undetermined,1967,78
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grüne Baselland,07,#6cb039,1,746,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,227
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grüne Baselland,07,#6cb039,1,746,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,62
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grüne Baselland,07,#6cb039,1,746,,,Zahnd Birri,Fabienne,0708,False,Grüne,#6cb039,undetermined,1979,61
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grünliberale Partei,11,#d6d118,1,500,,,Dürrenberger,Jens,1103,False,glp,#d6d118,undetermined,1965,94
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grünliberale Partei,11,#d6d118,1,500,,,Krebs,Yves,1101,False,glp,#d6d118,undetermined,1980,161
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grünliberale Partei,11,#d6d118,1,500,,,Schweizer,Daniel,1104,False,glp,#d6d118,undetermined,1966,51
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grünliberale Partei,11,#d6d118,1,500,,,Steinemann,Regula,1102,True,glp,#d6d118,undetermined,1980,141
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Grünliberale Partei,11,#d6d118,1,500,,,Wirth,Samuel,1105,False,glp,#d6d118,undetermined,1980,45
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Schweizerische Volkspartei,03,#218903,3,2601,,,Häring,Christoph,0303,True,SVP,#218903,undetermined,1947,310
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Schweizerische Volkspartei,03,#218903,3,2601,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,389
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Schweizerische Volkspartei,03,#218903,3,2601,,,Kerker,Philipp,0304,False,SVP,#218903,undetermined,1977,336
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Schweizerische Volkspartei,03,#218903,3,2601,,,Schaub,Roger,0305,False,SVP,#218903,undetermined,1962,250
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Schweizerische Volkspartei,03,#218903,3,2601,,,Schaub,Simone,0306,False,SVP,#218903,undetermined,1973,268
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Schweizerische Volkspartei,03,#218903,3,2601,,,Schäublin,Christian,0307,False,SVP,#218903,undetermined,1979,263
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Schweizerische Volkspartei,03,#218903,3,2601,,,Schneider,Urs,0308,False,SVP,#218903,undetermined,1974,268
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,Schweizerische Volkspartei,03,#218903,3,2601,,,Trüssel,Andi,0302,True,SVP,#218903,undetermined,1952,460
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2481,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,233
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2481,,,Baumgartner,Julia,0202,False,SP,#db4239,undetermined,1994,232
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2481,,,Gogel Ebner,Christine,0203,False,SP,#db4239,undetermined,1964,220
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2481,,,Kaufmann-Lang,Urs,0204,True,SP,#db4239,undetermined,1961,578
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2481,,,Pavan,Mauro,0205,False,SP,#db4239,undetermined,1979,195
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2481,,,Sadiku,Endrit,0206,False,SP,#db4239,undetermined,1995,174
