id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,328,720,1,6,1692,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,78,231,2,1,462,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,126,268,0,1,607,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,43,124,3,2,275,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,162,264,3,7,610,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1132,1725,50,23,4732,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,71,195,1,3,488,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,134,278,21,4,702,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,150,392,17,1,935,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,146,274,3,2,562,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,82,264,0,2,491,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,76,177,4,0,338,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,106,193,1,3,390,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,360,768,17,5,1803,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,67,235,7,0,449,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,88,273,4,2,498,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,105,293,1,1,582,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,205,581,1,3,1195,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,59,206,5,2,402,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,331,683,19,5,1716,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,83,180,3,0,393,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,174,273,1,0,706,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,46,107,5,2,239,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,17,68,0,0,120,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,220,424,22,2,1176,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,302,574,12,10,1569,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,234,417,14,3,1189,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,89,149,4,3,339,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,149,220,6,5,717,
