id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,597,118,0,22,1653,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,177,31,3,10,440,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,221,33,1,15,607,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,93,19,0,3,247,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,288,67,9,7,606,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1960,303,24,81,4678,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,182,26,4,4,505,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,266,36,4,7,697,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,362,60,4,13,927,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,275,49,0,13,570,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,201,43,0,13,508,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,170,22,3,9,321,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,140,35,1,6,381,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,751,162,7,41,1738,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,192,42,1,10,431,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,198,38,0,5,498,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,204,66,0,10,594,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,433,71,3,18,1210,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,163,48,3,10,395,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,677,104,19,12,1669,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,176,34,0,5,386,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,282,60,0,13,702,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,94,24,0,3,244,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,55,8,0,4,128,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,414,66,3,10,1184,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,565,97,5,22,1581,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,421,79,13,16,1189,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,151,16,4,6,322,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,192,30,5,3,719,
