id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,150,285,1,34,923,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,186,116,0,16,637,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,32,48,0,1,160,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,70,73,0,8,295,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,287,294,1,31,1327,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,80,113,3,13,410,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,84,140,1,12,522,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,40,64,0,10,224,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,114,185,1,15,574,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1007,757,0,126,3870,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,80,119,1,8,473,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,123,173,0,18,689,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,147,210,5,22,822,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,93,158,0,24,525,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,87,133,0,10,466,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,49,96,0,10,298,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,61,100,1,8,363,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,360,426,0,57,1704,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,100,122,0,15,389,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,87,128,0,14,468,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,80,186,2,11,552,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,212,295,8,31,1049,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,81,116,0,13,419,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,361,360,0,57,1558,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,64,140,0,15,381,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,128,155,8,20,686,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,58,92,0,12,252,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,28,46,0,1,130,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,254,265,9,34,1151,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,273,352,0,41,1506,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,209,269,0,18,1105,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,76,106,0,17,329,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,115,143,0,20,759,
