election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Die Mitte Basel-Landschaft,05,#d67c03,1,295,,,Gosteli,Christian,0503,False,DieMitteBL,#d67c03,male,1981,57
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Die Mitte Basel-Landschaft,05,#d67c03,1,295,,,Rigo,Dario,0502,True,DieMitteBL,#d67c03,male,1970,128
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Die Mitte Basel-Landschaft,05,#d67c03,1,295,,,Sommerhalder,Pawel,0504,False,DieMitteBL,#d67c03,male,1992,25
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Die Mitte Basel-Landschaft,05,#d67c03,1,295,,,Sumi,Jessica Sarah,0501,False,DieMitteBL,#d67c03,female,1989,80
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Evangelische Volkspartei,04,#dba628,0,778,,,Dünner,Urs,0403,False,EVP,#dba628,male,1954,111
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Evangelische Volkspartei,04,#dba628,0,778,,,Flückiger-Jundt,Susanne,0402,False,EVP,#dba628,female,1965,83
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Evangelische Volkspartei,04,#dba628,0,778,,,Geiser,Martin,0405,False,EVP,#dba628,male,1964,190
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Evangelische Volkspartei,04,#dba628,0,778,,,Grossmann,Sandra,0401,False,EVP,#dba628,female,1978,273
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Evangelische Volkspartei,04,#dba628,0,778,,,Wohlleben,Simone,0404,False,EVP,#dba628,female,1967,104
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,FDP.Die Liberalen,01,#3670cf,1,2003,,,Baader,Sandra,0102,False,FDP,#3670cf,female,1997,326
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,FDP.Die Liberalen,01,#3670cf,1,2003,,,Catin,Pascal,0103,False,FDP,#3670cf,male,1988,386
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,FDP.Die Liberalen,01,#3670cf,1,2003,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,540
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,FDP.Die Liberalen,01,#3670cf,1,2003,,,Hemmig,Peter,0104,False,FDP,#3670cf,male,1955,244
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,FDP.Die Liberalen,01,#3670cf,1,2003,,,Jermann,Nadine,0105,False,FDP,#3670cf,female,1972,284
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,FDP.Die Liberalen,01,#3670cf,1,2003,,,Rigo,Benjamin,0106,False,FDP,#3670cf,male,2001,138
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grüne Baselland,07,#6cb039,1,1362,,,Behrens,Leon,0706,False,Grüne,#6cb039,male,1999,122
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grüne Baselland,07,#6cb039,1,1362,,,Bieder,Serafin,0703,False,Grüne,#6cb039,male,1989,183
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grüne Baselland,07,#6cb039,1,1362,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,466
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grüne Baselland,07,#6cb039,1,1362,,,Maibach,Corina,0704,False,Grüne,#6cb039,female,1989,114
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grüne Baselland,07,#6cb039,1,1362,,,Tobler,Marc,0705,False,Grüne,#6cb039,male,1967,136
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grüne Baselland,07,#6cb039,1,1362,,,Waldner,Regula,0701,False,Grüne,#6cb039,female,1966,322
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,480,,,Goldiger,Larissa,1103,False,GLP,#d6d118,female,2000,68
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,480,,,Grassi,Raffael,1104,False,GLP,#d6d118,male,1969,59
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,480,,,Oberer,Mathias,1101,False,GLP,#d6d118,male,1978,144
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,480,,,Streit,Stefan,1106,False,GLP,#d6d118,male,1973,51
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,480,,,Tribelhorn,David,1102,False,GLP,#d6d118,male,2004,89
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,480,,,Wissler,Patrice,1105,False,GLP,#d6d118,male,1966,55
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Schweizerische Volkspartei,03,#218903,2,2055,,,Graf,Markus,0301,True,SVP,#218903,male,1970,460
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Schweizerische Volkspartei,03,#218903,2,2055,,,Itin,Andreas,0305,False,SVP,#218903,male,1961,261
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Schweizerische Volkspartei,03,#218903,2,2055,,,Meier,Markus,0302,True,SVP,#218903,male,1961,486
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Schweizerische Volkspartei,03,#218903,2,2055,,,Weitnauer,Sabrina,0304,False,SVP,#218903,female,1996,282
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Schweizerische Volkspartei,03,#218903,2,2055,,,Wiesner,Raphael,0303,False,SVP,#218903,male,1987,297
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,Schweizerische Volkspartei,03,#218903,2,2055,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,209
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2483,,,Bieder,Sophia,0202,False,SP,#db4239,female,1995,382
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2483,,,Laube,Jonas,0203,False,SP,#db4239,male,1999,428
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2483,,,Rüegg,Julia,0204,False,SP,#db4239,female,1994,360
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2483,,,Sadiku,Arbër,0205,False,SP,#db4239,male,1997,306
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2483,,,Schürch,Matthias,0206,False,SP,#db4239,male,1968,438
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4241,,1619,0,28,28,1591,90,0,9456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2483,,,Schürch-Magnin,Ernst,0201,True,SP,#db4239,male,1964,543
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Die Mitte Basel-Landschaft,05,#d67c03,1,8,,,Gosteli,Christian,0503,False,DieMitteBL,#d67c03,male,1981,5
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Die Mitte Basel-Landschaft,05,#d67c03,1,8,,,Rigo,Dario,0502,True,DieMitteBL,#d67c03,male,1970,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Die Mitte Basel-Landschaft,05,#d67c03,1,8,,,Sommerhalder,Pawel,0504,False,DieMitteBL,#d67c03,male,1992,0
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Die Mitte Basel-Landschaft,05,#d67c03,1,8,,,Sumi,Jessica Sarah,0501,False,DieMitteBL,#d67c03,female,1989,1
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Evangelische Volkspartei,04,#dba628,0,15,,,Dünner,Urs,0403,False,EVP,#dba628,male,1954,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Evangelische Volkspartei,04,#dba628,0,15,,,Flückiger-Jundt,Susanne,0402,False,EVP,#dba628,female,1965,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Evangelische Volkspartei,04,#dba628,0,15,,,Geiser,Martin,0405,False,EVP,#dba628,male,1964,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Evangelische Volkspartei,04,#dba628,0,15,,,Grossmann,Sandra,0401,False,EVP,#dba628,female,1978,7
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Evangelische Volkspartei,04,#dba628,0,15,,,Wohlleben,Simone,0404,False,EVP,#dba628,female,1967,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,FDP.Die Liberalen,01,#3670cf,1,60,,,Baader,Sandra,0102,False,FDP,#3670cf,female,1997,7
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,FDP.Die Liberalen,01,#3670cf,1,60,,,Catin,Pascal,0103,False,FDP,#3670cf,male,1988,7
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,FDP.Die Liberalen,01,#3670cf,1,60,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,21
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,FDP.Die Liberalen,01,#3670cf,1,60,,,Hemmig,Peter,0104,False,FDP,#3670cf,male,1955,6
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,FDP.Die Liberalen,01,#3670cf,1,60,,,Jermann,Nadine,0105,False,FDP,#3670cf,female,1972,15
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,FDP.Die Liberalen,01,#3670cf,1,60,,,Rigo,Benjamin,0106,False,FDP,#3670cf,male,2001,4
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grüne Baselland,07,#6cb039,1,68,,,Behrens,Leon,0706,False,Grüne,#6cb039,male,1999,10
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grüne Baselland,07,#6cb039,1,68,,,Bieder,Serafin,0703,False,Grüne,#6cb039,male,1989,7
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grüne Baselland,07,#6cb039,1,68,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,18
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grüne Baselland,07,#6cb039,1,68,,,Maibach,Corina,0704,False,Grüne,#6cb039,female,1989,10
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grüne Baselland,07,#6cb039,1,68,,,Tobler,Marc,0705,False,Grüne,#6cb039,male,1967,5
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grüne Baselland,07,#6cb039,1,68,,,Waldner,Regula,0701,False,Grüne,#6cb039,female,1966,14
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,34,,,Goldiger,Larissa,1103,False,GLP,#d6d118,female,2000,6
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,34,,,Grassi,Raffael,1104,False,GLP,#d6d118,male,1969,6
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,34,,,Oberer,Mathias,1101,False,GLP,#d6d118,male,1978,6
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,34,,,Streit,Stefan,1106,False,GLP,#d6d118,male,1973,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,34,,,Tribelhorn,David,1102,False,GLP,#d6d118,male,2004,8
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,34,,,Wissler,Patrice,1105,False,GLP,#d6d118,male,1966,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Schweizerische Volkspartei,03,#218903,2,217,,,Graf,Markus,0301,True,SVP,#218903,male,1970,56
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Schweizerische Volkspartei,03,#218903,2,217,,,Itin,Andreas,0305,False,SVP,#218903,male,1961,25
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Schweizerische Volkspartei,03,#218903,2,217,,,Meier,Markus,0302,True,SVP,#218903,male,1961,46
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Schweizerische Volkspartei,03,#218903,2,217,,,Weitnauer,Sabrina,0304,False,SVP,#218903,female,1996,33
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Schweizerische Volkspartei,03,#218903,2,217,,,Wiesner,Raphael,0303,False,SVP,#218903,male,1987,31
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,Schweizerische Volkspartei,03,#218903,2,217,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,19
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,54,,,Bieder,Sophia,0202,False,SP,#db4239,female,1995,8
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,54,,,Laube,Jonas,0203,False,SP,#db4239,male,1999,9
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,54,,,Rüegg,Julia,0204,False,SP,#db4239,female,1994,6
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,54,,,Sadiku,Arbër,0205,False,SP,#db4239,male,1997,8
