election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Evangelische Volkspartei,04,#dba628,1,816,,,Jaberg-Zeller,Priska,0406,False,EVP,#dba628,undetermined,1966,54
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Evangelische Volkspartei,04,#dba628,1,816,,,Niederhauser-Müller,Sonja,0407,False,EVP,#dba628,undetermined,1977,56
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Evangelische Volkspartei,04,#dba628,1,816,,,Wüthrich-Roth,Jonny,0408,False,EVP,#dba628,undetermined,1978,72
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,FDP.Die Liberalen,01,#3670cf,2,1102,,,Ballmer,Roger,0109,False,FDP,#3670cf,undetermined,1963,123
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,FDP.Die Liberalen,01,#3670cf,2,1102,,,Buchbauer,Raphael,0107,False,FDP,#3670cf,undetermined,1994,92
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,FDP.Die Liberalen,01,#3670cf,2,1102,,,Eugster,Thomas,0105,True,FDP,#3670cf,undetermined,1970,127
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,FDP.Die Liberalen,01,#3670cf,2,1102,,,Jeitziner-Hutter,Karin,0102,False,FDP,#3670cf,undetermined,1961,108
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,FDP.Die Liberalen,01,#3670cf,2,1102,,,Lerf,Heinz,0101,True,FDP,#3670cf,undetermined,1956,156
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,FDP.Die Liberalen,01,#3670cf,2,1102,,,Mundwiler,Nathalie,0106,False,FDP,#3670cf,undetermined,1967,77
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,FDP.Die Liberalen,01,#3670cf,2,1102,,,Reichenstein,Daniela,0104,False,FDP,#3670cf,undetermined,1968,114
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,FDP.Die Liberalen,01,#3670cf,2,1102,,,Zeller,Roman,0108,False,FDP,#3670cf,undetermined,1960,119
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,FDP.Die Liberalen,01,#3670cf,2,1102,,,Zollinger,Bernhard,0103,False,FDP,#3670cf,undetermined,1961,115
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grüne Baselland,07,#6cb039,1,523,,,Basler,Heidi,0702,False,Grüne,#6cb039,undetermined,1958,55
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grüne Baselland,07,#6cb039,1,523,,,Baumgartner,Verena,0703,False,Grüne,#6cb039,undetermined,1989,32
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grüne Baselland,07,#6cb039,1,523,,,Beeler Baumeister,Marie-Theres,0701,True,Grüne,#6cb039,undetermined,1959,131
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grüne Baselland,07,#6cb039,1,523,,,Bühlmann Brodbeck,Nadine,0704,False,Grüne,#6cb039,undetermined,1976,41
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grüne Baselland,07,#6cb039,1,523,,,Csontos,Bálint,0705,False,Grüne,#6cb039,undetermined,1995,36
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grüne Baselland,07,#6cb039,1,523,,,Eichenberger Bühler,Erika,0706,False,Grüne,#6cb039,undetermined,1963,54
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grüne Baselland,07,#6cb039,1,523,,,Münch Spuler,Andrea,0707,False,Grüne,#6cb039,undetermined,1966,43
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grüne Baselland,07,#6cb039,1,523,,,Ott,Anna,0708,False,Grüne,#6cb039,undetermined,1992,65
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grüne Baselland,07,#6cb039,1,523,,,Siegwart,Albert,0709,False,Grüne,#6cb039,undetermined,1964,41
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grünliberale Partei,11,#d6d118,0,468,,,Ballmer,Manuel,1104,False,glp,#d6d118,undetermined,1980,40
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grünliberale Partei,11,#d6d118,0,468,,,Hänggi,Beat,1108,False,glp,#d6d118,undetermined,1974,48
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grünliberale Partei,11,#d6d118,0,468,,,Meier-Steinmann,Reta,1106,False,glp,#d6d118,undetermined,1977,41
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grünliberale Partei,11,#d6d118,0,468,,,Oetterli Lüthi,Stephanie,1105,False,glp,#d6d118,undetermined,1967,55
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grünliberale Partei,11,#d6d118,0,468,,,Schafroth,Gregor,1107,False,glp,#d6d118,undetermined,1992,25
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grünliberale Partei,11,#d6d118,0,468,,,Schafroth-Martin,Gerhard,1101,False,glp,#d6d118,undetermined,1957,162
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grünliberale Partei,11,#d6d118,0,468,,,Schneider,Domenic,1103,False,glp,#d6d118,undetermined,1967,32
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Grünliberale Partei,11,#d6d118,0,468,,,Wunderlin-Friedli,Verena,1102,False,glp,#d6d118,undetermined,1947,64
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Schweizerische Volkspartei,03,#218903,3,3342,,,Epple,Dieter,0301,True,SVP,#218903,undetermined,1955,408
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Schweizerische Volkspartei,03,#218903,3,3342,,,Flückiger,Theo,0304,False,SVP,#218903,undetermined,1978,369
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Schweizerische Volkspartei,03,#218903,3,3342,,,Lüthi,Ernst,0305,False,SVP,#218903,undetermined,1964,327
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Schweizerische Volkspartei,03,#218903,3,3342,,,Meyer,Silvan,0306,False,SVP,#218903,undetermined,1993,230
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Schweizerische Volkspartei,03,#218903,3,3342,,,Meyer-Bieri,Ursula,0307,False,SVP,#218903,undetermined,1958,208
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Schweizerische Volkspartei,03,#218903,3,3342,,,Rudin,Markus Silvan,0308,False,SVP,#218903,undetermined,1960,272
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Schweizerische Volkspartei,03,#218903,3,3342,,,Schafroth,Hans Rudolf,0303,True,SVP,#218903,undetermined,1951,369
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Schweizerische Volkspartei,03,#218903,3,3342,,,Sollberger,Sandra,0302,True,SVP,#218903,undetermined,1973,468
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Schweizerische Volkspartei,03,#218903,3,3342,,,Tschudin,Reto,0309,False,SVP,#218903,undetermined,1984,545
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2879,,,Bühler,Joël,0202,False,SP,#db4239,undetermined,1995,219
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2879,,,Bühler,Thomas,0201,True,SP,#db4239,undetermined,1955,708
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2879,,,Cucè,Tania,0204,False,SP,#db4239,undetermined,1989,390
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2879,,,Kaiser,Martin,0208,False,SP,#db4239,undetermined,1961,182
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2879,,,Mägli,Patrick,0206,False,SP,#db4239,undetermined,1971,206
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2879,,,Marti,Samira,0203,False,SP,#db4239,undetermined,1994,239
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2879,,,Noack,Thomas,0207,False,SP,#db4239,undetermined,1961,227
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2879,,,Quensel-von Arx,Marianne,0209,False,SP,#db4239,undetermined,1952,171
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2879,,,Stoll,Diego,0205,True,SP,#db4239,undetermined,1987,348
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,BDP Basel-Landschaft,08,#e8c500,0,557,,,Bürgi,Guido,0801,False,BDP,#e8c500,undetermined,1971,154
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,BDP Basel-Landschaft,08,#e8c500,0,557,,,Chiesa,Reto,0803,False,BDP,#e8c500,undetermined,1970,88
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,BDP Basel-Landschaft,08,#e8c500,0,557,,,Conte,Daniel,0805,False,BDP,#e8c500,undetermined,1960,40
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,BDP Basel-Landschaft,08,#e8c500,0,557,,,Meisinger,Esther,0802,False,BDP,#e8c500,undetermined,1970,136
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,BDP Basel-Landschaft,08,#e8c500,0,557,,,Steiner,Julia,0804,False,BDP,#e8c500,undetermined,1991,96
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Christlichdemokratische Volkspartei,05,#d67c03,0,1055,,,Ballmer,Yvonne,0501,False,CVP,#d67c03,undetermined,1963,157
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Christlichdemokratische Volkspartei,05,#d67c03,0,1055,,,Canonica,Luca,0502,False,CVP,#d67c03,undetermined,1989,118
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Christlichdemokratische Volkspartei,05,#d67c03,0,1055,,,Indermaur,Christine,0503,False,CVP,#d67c03,undetermined,1968,93
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Christlichdemokratische Volkspartei,05,#d67c03,0,1055,,,Oetterli,Matthias,0504,False,CVP,#d67c03,undetermined,1974,112
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Christlichdemokratische Volkspartei,05,#d67c03,0,1055,,,Steinger,Pia,0505,False,CVP,#d67c03,undetermined,1963,131
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Christlichdemokratische Volkspartei,05,#d67c03,0,1055,,,Wyss,Claudio,0506,False,CVP,#d67c03,undetermined,1957,288
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Evangelische Volkspartei,04,#dba628,1,2466,,,Augstburger,Priscilla,0402,False,EVP,#dba628,undetermined,1992,189
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Evangelische Volkspartei,04,#dba628,1,2466,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,908
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Evangelische Volkspartei,04,#dba628,1,2466,,,Back-Dysli,Monika,0403,False,EVP,#dba628,undetermined,1956,172
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Evangelische Volkspartei,04,#dba628,1,2466,,,De-Luca-Furrer,Esther,0404,False,EVP,#dba628,undetermined,1961,197
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Evangelische Volkspartei,04,#dba628,1,2466,,,Eglin,Micha,0405,False,EVP,#dba628,undetermined,1991,286
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Evangelische Volkspartei,04,#dba628,1,2466,,,Jaberg-Zeller,Priska,0406,False,EVP,#dba628,undetermined,1966,180
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Evangelische Volkspartei,04,#dba628,1,2466,,,Niederhauser-Müller,Sonja,0407,False,EVP,#dba628,undetermined,1977,229
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Evangelische Volkspartei,04,#dba628,1,2466,,,Wüthrich-Roth,Jonny,0408,False,EVP,#dba628,undetermined,1978,251
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,FDP.Die Liberalen,01,#3670cf,2,5776,,,Ballmer,Roger,0109,False,FDP,#3670cf,undetermined,1963,552
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,FDP.Die Liberalen,01,#3670cf,2,5776,,,Buchbauer,Raphael,0107,False,FDP,#3670cf,undetermined,1994,527
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,FDP.Die Liberalen,01,#3670cf,2,5776,,,Eugster,Thomas,0105,True,FDP,#3670cf,undetermined,1970,796
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,FDP.Die Liberalen,01,#3670cf,2,5776,,,Jeitziner-Hutter,Karin,0102,False,FDP,#3670cf,undetermined,1961,615
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,FDP.Die Liberalen,01,#3670cf,2,5776,,,Lerf,Heinz,0101,True,FDP,#3670cf,undetermined,1956,873
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,FDP.Die Liberalen,01,#3670cf,2,5776,,,Mundwiler,Nathalie,0106,False,FDP,#3670cf,undetermined,1967,412
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,FDP.Die Liberalen,01,#3670cf,2,5776,,,Reichenstein,Daniela,0104,False,FDP,#3670cf,undetermined,1968,532
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,FDP.Die Liberalen,01,#3670cf,2,5776,,,Zeller,Roman,0108,False,FDP,#3670cf,undetermined,1960,644
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,FDP.Die Liberalen,01,#3670cf,2,5776,,,Zollinger,Bernhard,0103,False,FDP,#3670cf,undetermined,1961,584
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grüne Baselland,07,#6cb039,1,3599,,,Basler,Heidi,0702,False,Grüne,#6cb039,undetermined,1958,219
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grüne Baselland,07,#6cb039,1,3599,,,Baumgartner,Verena,0703,False,Grüne,#6cb039,undetermined,1989,357
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grüne Baselland,07,#6cb039,1,3599,,,Beeler Baumeister,Marie-Theres,0701,True,Grüne,#6cb039,undetermined,1959,781
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grüne Baselland,07,#6cb039,1,3599,,,Bühlmann Brodbeck,Nadine,0704,False,Grüne,#6cb039,undetermined,1976,275
