id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,234,61,0,12,565,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,155,39,0,8,495,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,115,31,4,7,318,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,132,17,0,8,361,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,575,129,11,39,1756,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,157,33,3,6,426,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,149,44,4,5,486,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,178,63,2,10,579,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,343,102,8,19,1168,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,144,47,4,6,397,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,578,122,12,25,1677,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,143,39,0,13,375,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,195,49,1,7,691,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,87,11,0,3,252,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,54,12,0,2,128,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,351,82,3,13,1182,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,430,98,9,35,1600,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,362,78,16,15,1185,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,137,18,5,9,322,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,179,44,0,9,749,
