election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,291,,,Feld,Stephan,0204,False,SP,#db4239,undetermined,1964,41
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,291,,,Feller-Minder,Marlies,0205,False,SP,#db4239,undetermined,1960,34
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,291,,,Giger-Schmid,Andreas,0201,True,SP,#db4239,undetermined,1967,51
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,291,,,Saner-Stucki,Antoinette,0206,False,SP,#db4239,undetermined,1962,62
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Bürgerlich-Demokratische Partei,08,#e8c500,0,20,,,Bossi,Philippe,0804,False,BDP,#e8c500,undetermined,1962,4
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Bürgerlich-Demokratische Partei,08,#e8c500,0,20,,,Cueni,Pascal,0803,False,BDP,#e8c500,undetermined,1992,2
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Bürgerlich-Demokratische Partei,08,#e8c500,0,20,,,Horn,Ernst,0801,False,BDP,#e8c500,undetermined,1951,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Bürgerlich-Demokratische Partei,08,#e8c500,0,20,,,Imfeld,Jörg,0802,False,BDP,#e8c500,undetermined,1969,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Christlichdemokratische Volkspartei,05,#d67c03,2,53,,,Bos-Portmann,Brigitte,0503,False,CVP,#d67c03,undetermined,1961,8
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Christlichdemokratische Volkspartei,05,#d67c03,2,53,,,Iselin,Doris,0504,False,CVP,#d67c03,undetermined,1953,3
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Christlichdemokratische Volkspartei,05,#d67c03,2,53,,,Jordi,Ralph,0505,False,CVP,#d67c03,undetermined,1972,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Christlichdemokratische Volkspartei,05,#d67c03,2,53,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,12
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Christlichdemokratische Volkspartei,05,#d67c03,2,53,,,Scherrer,Marc,0506,False,CVP,#d67c03,undetermined,1986,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Christlichdemokratische Volkspartei,05,#d67c03,2,53,,,Steiner,Christian,0502,True,CVP,#d67c03,undetermined,1951,16
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Evangelische Volkspartei,04,#dba628,0,1,,,Ammann-Eglin,Jürg,0401,False,EVP,#dba628,undetermined,1960,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Evangelische Volkspartei,04,#dba628,0,1,,,Pfeiffer,Livia,0402,False,EVP,#dba628,undetermined,1992,1
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Evangelische Volkspartei,04,#dba628,0,1,,,Rickhaus-Lüthi,Werner,0403,False,EVP,#dba628,undetermined,1960,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Evangelische Volkspartei,04,#dba628,0,1,,,Wäfler,Boris,0404,False,EVP,#dba628,undetermined,1971,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,FDP.Die Liberalen Baselland,01,#3670cf,1,24,,,Dätwyler,Martin,0102,False,FDP,#3670cf,undetermined,1969,1
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,FDP.Die Liberalen Baselland,01,#3670cf,1,24,,,Forster,Martin,0103,False,FDP,#3670cf,undetermined,1983,1
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,FDP.Die Liberalen Baselland,01,#3670cf,1,24,,,Kuonen Reber,Lilly,0106,False,FDP,#3670cf,undetermined,1957,1
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,FDP.Die Liberalen Baselland,01,#3670cf,1,24,,,Mamie-Ackermann,Christian,0104,False,FDP,#3670cf,undetermined,1971,5
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,FDP.Die Liberalen Baselland,01,#3670cf,1,24,,,Rauber-Jacquemai,Michèle,0105,False,FDP,#3670cf,undetermined,1964,1
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,FDP.Die Liberalen Baselland,01,#3670cf,1,24,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,15
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Grüne Baselland,07,#6cb039,0,33,,,Breitenstein,Ruedy,0704,False,Grüne,#6cb039,undetermined,1954,6
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Grüne Baselland,07,#6cb039,0,33,,,Herold,Christine,0702,False,Grüne,#6cb039,undetermined,1962,4
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Grüne Baselland,07,#6cb039,0,33,,,Kinzel,Udo,0705,False,Grüne,#6cb039,undetermined,1944,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Grüne Baselland,07,#6cb039,0,33,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Grüne Baselland,07,#6cb039,0,33,,,Minder,Karine,0703,False,Grüne,#6cb039,undetermined,1983,4
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Grüne Baselland,07,#6cb039,0,33,,,Müller,Yves,0706,False,Grüne,#6cb039,undetermined,1965,5
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Grünliberale Partei,11,#d6d118,0,11,,,Sutter,Manuel,1101,False,glp,#d6d118,undetermined,1986,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,24,,,Bürgin,Tiphaine,0902,False,SD,#9f9f9f,undetermined,1978,6
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,24,,,Schneiter,Stephanie,0903,False,SD,#9f9f9f,undetermined,1980,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,24,,,Stich,Christian,0901,False,SD,#9f9f9f,undetermined,1968,11
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Schweizerische Volkspartei,03,#218903,2,48,,,Halbeisen,Guido,0302,True,SVP,#218903,undetermined,1968,6
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Schweizerische Volkspartei,03,#218903,2,48,,,Jeker,Nikolaus,0303,False,SVP,#218903,undetermined,1949,5
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Schweizerische Volkspartei,03,#218903,2,48,,,Kottmann,Peter,0304,False,SVP,#218903,undetermined,1950,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Schweizerische Volkspartei,03,#218903,2,48,,,Steiner,Heiko,0305,False,SVP,#218903,undetermined,1979,5
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Schweizerische Volkspartei,03,#218903,2,48,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,18
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Schweizerische Volkspartei,03,#218903,2,48,,,Wunderer,Jacqueline,0306,False,SVP,#218903,undetermined,1964,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,56,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,10
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,56,,,Candreia-Hemmi,Linard,0203,False,SP,#db4239,undetermined,1957,13
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,56,,,Feld,Stephan,0204,False,SP,#db4239,undetermined,1964,6
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,56,,,Feller-Minder,Marlies,0205,False,SP,#db4239,undetermined,1960,8
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,56,,,Giger-Schmid,Andreas,0201,True,SP,#db4239,undetermined,1967,12
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,184,,45,0,0,0,45,0,0,270,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,56,,,Saner-Stucki,Antoinette,0206,False,SP,#db4239,undetermined,1962,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Bürgerlich-Demokratische Partei,08,#e8c500,0,20,,,Bossi,Philippe,0804,False,BDP,#e8c500,undetermined,1962,2
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Bürgerlich-Demokratische Partei,08,#e8c500,0,20,,,Cueni,Pascal,0803,False,BDP,#e8c500,undetermined,1992,8
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Bürgerlich-Demokratische Partei,08,#e8c500,0,20,,,Horn,Ernst,0801,False,BDP,#e8c500,undetermined,1951,5
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Bürgerlich-Demokratische Partei,08,#e8c500,0,20,,,Imfeld,Jörg,0802,False,BDP,#e8c500,undetermined,1969,5
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Christlichdemokratische Volkspartei,05,#d67c03,2,342,,,Bos-Portmann,Brigitte,0503,False,CVP,#d67c03,undetermined,1961,65
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Christlichdemokratische Volkspartei,05,#d67c03,2,342,,,Iselin,Doris,0504,False,CVP,#d67c03,undetermined,1953,24
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Christlichdemokratische Volkspartei,05,#d67c03,2,342,,,Jordi,Ralph,0505,False,CVP,#d67c03,undetermined,1972,39
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Christlichdemokratische Volkspartei,05,#d67c03,2,342,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,71
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Christlichdemokratische Volkspartei,05,#d67c03,2,342,,,Scherrer,Marc,0506,False,CVP,#d67c03,undetermined,1986,48
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Christlichdemokratische Volkspartei,05,#d67c03,2,342,,,Steiner,Christian,0502,True,CVP,#d67c03,undetermined,1951,94
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Evangelische Volkspartei,04,#dba628,0,10,,,Ammann-Eglin,Jürg,0401,False,EVP,#dba628,undetermined,1960,2
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Evangelische Volkspartei,04,#dba628,0,10,,,Pfeiffer,Livia,0402,False,EVP,#dba628,undetermined,1992,2
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Evangelische Volkspartei,04,#dba628,0,10,,,Rickhaus-Lüthi,Werner,0403,False,EVP,#dba628,undetermined,1960,5
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Evangelische Volkspartei,04,#dba628,0,10,,,Wäfler,Boris,0404,False,EVP,#dba628,undetermined,1971,1
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,FDP.Die Liberalen Baselland,01,#3670cf,1,82,,,Dätwyler,Martin,0102,False,FDP,#3670cf,undetermined,1969,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,FDP.Die Liberalen Baselland,01,#3670cf,1,82,,,Forster,Martin,0103,False,FDP,#3670cf,undetermined,1983,8
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,FDP.Die Liberalen Baselland,01,#3670cf,1,82,,,Kuonen Reber,Lilly,0106,False,FDP,#3670cf,undetermined,1957,6
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,FDP.Die Liberalen Baselland,01,#3670cf,1,82,,,Mamie-Ackermann,Christian,0104,False,FDP,#3670cf,undetermined,1971,9
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,FDP.Die Liberalen Baselland,01,#3670cf,1,82,,,Rauber-Jacquemai,Michèle,0105,False,FDP,#3670cf,undetermined,1964,3
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,FDP.Die Liberalen Baselland,01,#3670cf,1,82,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,49
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Grüne Baselland,07,#6cb039,0,163,,,Breitenstein,Ruedy,0704,False,Grüne,#6cb039,undetermined,1954,26
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Grüne Baselland,07,#6cb039,0,163,,,Herold,Christine,0702,False,Grüne,#6cb039,undetermined,1962,37
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Grüne Baselland,07,#6cb039,0,163,,,Kinzel,Udo,0705,False,Grüne,#6cb039,undetermined,1944,24
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Grüne Baselland,07,#6cb039,0,163,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,36
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Grüne Baselland,07,#6cb039,0,163,,,Minder,Karine,0703,False,Grüne,#6cb039,undetermined,1983,24
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Grüne Baselland,07,#6cb039,0,163,,,Müller,Yves,0706,False,Grüne,#6cb039,undetermined,1965,16
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Grünliberale Partei,11,#d6d118,0,32,,,Sutter,Manuel,1101,False,glp,#d6d118,undetermined,1986,20
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,4,,,Bürgin,Tiphaine,0902,False,SD,#9f9f9f,undetermined,1978,1
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,4,,,Schneiter,Stephanie,0903,False,SD,#9f9f9f,undetermined,1980,3
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,4,,,Stich,Christian,0901,False,SD,#9f9f9f,undetermined,1968,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Schweizerische Volkspartei,03,#218903,2,260,,,Halbeisen,Guido,0302,True,SVP,#218903,undetermined,1968,46
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Schweizerische Volkspartei,03,#218903,2,260,,,Jeker,Nikolaus,0303,False,SVP,#218903,undetermined,1949,30
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Schweizerische Volkspartei,03,#218903,2,260,,,Kottmann,Peter,0304,False,SVP,#218903,undetermined,1950,19
