id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,30,92,3,3,610,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,256,591,4,21,4371,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,33,54,0,3,489,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,38,90,0,4,701,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,65,108,0,0,953,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,30,83,0,1,537,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,38,49,0,2,501,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,18,48,2,3,586,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,22,42,3,0,352,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,116,233,0,7,1739,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,26,61,1,5,397,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,36,38,0,1,479,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,22,53,0,3,566,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,59,104,0,9,1108,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,33,44,0,0,405,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,204,297,0,21,1615,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,21,92,0,1,388,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,36,93,0,3,711,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,18,62,0,3,256,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,13,17,0,0,123,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,37,102,0,3,1160,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,63,151,0,2,1508,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,46,103,0,1,1117,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,23,59,0,0,324,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,42,76,0,0,736,
