election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Bürgerlich-Demokratische Partei,08,#e8c500,0,476,,,Zollinger,Bernhard,0801,False,BDP,#e8c500,undetermined,1961,126
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Christlichdemokratische Volkspartei,05,#d67c03,0,336,,,Canonica,Luca,0502,False,CVP,#d67c03,undetermined,1989,28
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Christlichdemokratische Volkspartei,05,#d67c03,0,336,,,Cappelletti,Jacqueline,0503,False,CVP,#d67c03,undetermined,1946,24
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Christlichdemokratische Volkspartei,05,#d67c03,0,336,,,Fraefel,Stefan,0504,False,CVP,#d67c03,undetermined,1981,29
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Christlichdemokratische Volkspartei,05,#d67c03,0,336,,,Furrer,Peter,0505,False,CVP,#d67c03,undetermined,1940,22
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Christlichdemokratische Volkspartei,05,#d67c03,0,336,,,Jorey-Jeger,Heinrich,0506,False,CVP,#d67c03,undetermined,1943,27
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Christlichdemokratische Volkspartei,05,#d67c03,0,336,,,Oetterli,Matthias,0507,False,CVP,#d67c03,undetermined,1974,31
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Christlichdemokratische Volkspartei,05,#d67c03,0,336,,,Steinger,Pia,0508,False,CVP,#d67c03,undetermined,1963,17
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Christlichdemokratische Volkspartei,05,#d67c03,0,336,,,Wyss,Claudio,0501,False,CVP,#d67c03,undetermined,1957,117
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Evangelische Volkspartei,04,#dba628,1,748,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,258
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Evangelische Volkspartei,04,#dba628,1,748,,,Back-Dysli,Monika,0402,False,EVP,#dba628,undetermined,1956,63
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Evangelische Volkspartei,04,#dba628,1,748,,,De-Luca-Furrer,Esther,0403,False,EVP,#dba628,undetermined,1961,102
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Evangelische Volkspartei,04,#dba628,1,748,,,Finkbeiner-Nussberger,Doris,0404,False,EVP,#dba628,undetermined,1960,70
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Evangelische Volkspartei,04,#dba628,1,748,,,Gerber-Richsteiner,Michael,0405,False,EVP,#dba628,undetermined,1978,53
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Evangelische Volkspartei,04,#dba628,1,748,,,Lagnaz-Urankar,Doris,0406,False,EVP,#dba628,undetermined,1959,51
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Evangelische Volkspartei,04,#dba628,1,748,,,Rudin-Tschopp,Thomas,0407,False,EVP,#dba628,undetermined,1961,78
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Evangelische Volkspartei,04,#dba628,1,748,,,Salathe-Kubli,Gaby,0408,False,EVP,#dba628,undetermined,1954,58
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,FDP.Die Liberalen Baselland,01,#3670cf,1,1255,,,Arthur,Nicholas J.,0103,False,FDP,#3670cf,undetermined,1982,62
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,FDP.Die Liberalen Baselland,01,#3670cf,1,1255,,,Furrer-Weber,Beat,0104,False,FDP,#3670cf,undetermined,1954,332
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,FDP.Die Liberalen Baselland,01,#3670cf,1,1255,,,Graf,Milo,0105,False,FDP,#3670cf,undetermined,1984,66
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,FDP.Die Liberalen Baselland,01,#3670cf,1,1255,,,Odermatt,Dominic,0106,False,FDP,#3670cf,undetermined,1981,80
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,FDP.Die Liberalen Baselland,01,#3670cf,1,1255,,,Schafroth-Iselin,Peter,0101,False,FDP,#3670cf,undetermined,1947,187
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,FDP.Die Liberalen Baselland,01,#3670cf,1,1255,,,Schneeberger,Domikik Alexander,0107,False,FDP,#3670cf,undetermined,1993,64
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,FDP.Die Liberalen Baselland,01,#3670cf,1,1255,,,Schönenberger,Patrica,0108,False,FDP,#3670cf,undetermined,1968,80
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,FDP.Die Liberalen Baselland,01,#3670cf,1,1255,,,Schwörer,Daniel,0109,False,FDP,#3670cf,undetermined,1956,93
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,FDP.Die Liberalen Baselland,01,#3670cf,1,1255,,,Vogt-Huber,Regina,0102,True,FDP,#3670cf,undetermined,1955,200
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grüne Baselland,07,#6cb039,1,857,,,Baumgartner,Vreni,0704,False,Grüne,#6cb039,undetermined,1989,65
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grüne Baselland,07,#6cb039,1,857,,,Beeler Baumeister,Marie-Theres,0701,True,Grüne,#6cb039,undetermined,1959,148
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grüne Baselland,07,#6cb039,1,857,,,Eichenberger Bühler,Erika,0708,False,Grüne,#6cb039,undetermined,1963,62
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grüne Baselland,07,#6cb039,1,857,,,Kaufmann,Meret,0706,False,Grüne,#6cb039,undetermined,1983,92
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grüne Baselland,07,#6cb039,1,857,,,Münch,Andrea,0709,False,Grüne,#6cb039,undetermined,1966,57
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grüne Baselland,07,#6cb039,1,857,,,Rosenmund,Jonas,0703,False,Grüne,#6cb039,undetermined,1990,72
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grüne Baselland,07,#6cb039,1,857,,,van Vulpen,Benjamin,0702,False,Grüne,#6cb039,undetermined,1986,82
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grüne Baselland,07,#6cb039,1,857,,,Vogt,Bruno,0705,False,Grüne,#6cb039,undetermined,1968,159
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grüne Baselland,07,#6cb039,1,857,,,Zumsteg,Hanspeter,0707,False,Grüne,#6cb039,undetermined,1952,68
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grünliberale Partei,11,#d6d118,1,595,,,Gutzwiller,Rolf,1106,False,glp,#d6d118,undetermined,1950,53
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grünliberale Partei,11,#d6d118,1,595,,,Gysin,Matthias,1107,False,glp,#d6d118,undetermined,1969,48
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grünliberale Partei,11,#d6d118,1,595,,,Kellerhals,Christian,1108,False,glp,#d6d118,undetermined,1967,59
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grünliberale Partei,11,#d6d118,1,595,,,Lehmann,Thomas,1105,False,glp,#d6d118,undetermined,1958,48
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grünliberale Partei,11,#d6d118,1,595,,,Meier-Steinmann,Reta-Irene,1102,False,glp,#d6d118,undetermined,1977,65
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grünliberale Partei,11,#d6d118,1,595,,,Schafroth,Gerhard,1101,True,glp,#d6d118,undetermined,1957,154
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grünliberale Partei,11,#d6d118,1,595,,,Widmer,Jürg,1104,False,glp,#d6d118,undetermined,1948,66
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Grünliberale Partei,11,#d6d118,1,595,,,Wunderlin-Friedli,Verena,1103,False,glp,#d6d118,undetermined,1947,90
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,137,,,Bärtschi,Florian,0904,False,SD,#9f9f9f,undetermined,1990,17
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,137,,,Flubacher,Patric,0902,False,SD,#9f9f9f,undetermined,1991,21
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,137,,,Gut,Florian,0903,False,SD,#9f9f9f,undetermined,1990,12
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,137,,,Martin,Simon,0906,False,SD,#9f9f9f,undetermined,1991,11
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,137,,,Rudin,Melanie,0907,False,SD,#9f9f9f,undetermined,1991,15
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,137,,,Schällmann,Marco,0901,False,SD,#9f9f9f,undetermined,1990,48
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,137,,,Strub,Konstantin,0905,False,SD,#9f9f9f,undetermined,1990,13
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizerische Volkspartei,03,#218903,3,2664,,,Brunner,John,0302,False,SVP,#218903,undetermined,1964,236
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizerische Volkspartei,03,#218903,3,2664,,,Epple,Dieter,0303,True,SVP,#218903,undetermined,1955,278
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizerische Volkspartei,03,#218903,3,2664,,,Gaugler-Schädler,Daniela,0301,True,SVP,#218903,undetermined,1962,405
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizerische Volkspartei,03,#218903,3,2664,,,Gränicher,Beat,0304,False,SVP,#218903,undetermined,1953,234
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizerische Volkspartei,03,#218903,3,2664,,,Saladin-Bochin,Stefan,0305,False,SVP,#218903,undetermined,1948,221
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizerische Volkspartei,03,#218903,3,2664,,,Schafroth,Hans Rudolf,0306,False,SVP,#218903,undetermined,1951,234
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizerische Volkspartei,03,#218903,3,2664,,,Sollberger-Muff,Sandra,0307,True,SVP,#218903,undetermined,1973,291
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizerische Volkspartei,03,#218903,3,2664,,,Sumi,Jessica,0308,False,SVP,#218903,undetermined,1989,160
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Schweizerische Volkspartei,03,#218903,3,2664,,,Tschudin,Reto,0309,False,SVP,#218903,undetermined,1984,464
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2410,,,Bühler,Thomas,0201,True,SP,#db4239,undetermined,1955,639
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2410,,,Devantier-Janda,Alexandra,0203,False,SP,#db4239,undetermined,1975,257
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2410,,,Güngör-Bekdemiroglu,Canan,0204,False,SP,#db4239,undetermined,1964,173
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2410,,,Kulasingam,Vignarajah,0205,False,SP,#db4239,undetermined,1973,162
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2410,,,Küng,Peter,0202,True,SP,#db4239,undetermined,1967,284
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2410,,,Mägli,Patrick,0206,False,SP,#db4239,undetermined,1971,183
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2410,,,Mangold,Attila,0207,False,SP,#db4239,undetermined,1957,187
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2410,,,Noack,Thomas,0208,False,SP,#db4239,undetermined,1961,192
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2410,,,Stoll-Nardin,Hanspeter,0209,False,SP,#db4239,undetermined,1952,218
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Bürgerlich-Demokratische Partei,08,#e8c500,0,1406,,,Hintermann,Jörg,0805,False,BDP,#e8c500,undetermined,1949,103
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Bürgerlich-Demokratische Partei,08,#e8c500,0,1406,,,Meisinger-Zanetti,Esther,0802,False,BDP,#e8c500,undetermined,1970,242
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Bürgerlich-Demokratische Partei,08,#e8c500,0,1406,,,Plattner,Reto,0806,False,BDP,#e8c500,undetermined,1972,126
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Bürgerlich-Demokratische Partei,08,#e8c500,0,1406,,,Schaub,Ulrich,0803,False,BDP,#e8c500,undetermined,1947,326
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Bürgerlich-Demokratische Partei,08,#e8c500,0,1406,,,Sommer,Rolf,0804,False,BDP,#e8c500,undetermined,1965,145
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Bürgerlich-Demokratische Partei,08,#e8c500,0,1406,,,Zollinger,Bernhard,0801,False,BDP,#e8c500,undetermined,1961,393
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Christlichdemokratische Volkspartei,05,#d67c03,0,1267,,,Canonica,Luca,0502,False,CVP,#d67c03,undetermined,1989,134
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Christlichdemokratische Volkspartei,05,#d67c03,0,1267,,,Cappelletti,Jacqueline,0503,False,CVP,#d67c03,undetermined,1946,123
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Christlichdemokratische Volkspartei,05,#d67c03,0,1267,,,Fraefel,Stefan,0504,False,CVP,#d67c03,undetermined,1981,115
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Christlichdemokratische Volkspartei,05,#d67c03,0,1267,,,Furrer,Peter,0505,False,CVP,#d67c03,undetermined,1940,148
