election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Freisinnig-Demokratische Partei,01,#3670cf,2,1702,,,Sommer-Feldbrugge,Natasia,0107,False,FDP,#3670cf,undetermined,1969,151
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Freisinnig-Demokratische Partei,01,#3670cf,2,1702,,,Suhr-Ponacz,Monika,0108,False,FDP,#3670cf,undetermined,1962,101
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Freisinnig-Demokratische Partei,01,#3670cf,2,1702,,,Züllig,Kurt,0109,False,FDP,#3670cf,undetermined,1944,354
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Grüne Baselland,07,#6cb039,1,1574,,,Brodmann-Gross,Peter,0708,False,Grüne,#6cb039,undetermined,1948,429
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Grüne Baselland,07,#6cb039,1,1574,,,Brunner,Martin,0706,False,Grüne,#6cb039,undetermined,1957,126
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Grüne Baselland,07,#6cb039,1,1574,,,Fuchs-Egli,Ursula,0707,False,Grüne,#6cb039,undetermined,1965,114
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Grüne Baselland,07,#6cb039,1,1574,,,Göschke-Chiquet,Madeleine,0701,True,Grüne,#6cb039,undetermined,1944,334
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Grüne Baselland,07,#6cb039,1,1574,,,Meury,Roland,0702,False,Grüne,#6cb039,undetermined,1950,145
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Grüne Baselland,07,#6cb039,1,1574,,,Pestalozzi,Christian,0704,False,Grüne,#6cb039,undetermined,1956,127
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Grüne Baselland,07,#6cb039,1,1574,,,Scheidegger,Claude,0705,False,Grüne,#6cb039,undetermined,1954,119
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Grüne Baselland,07,#6cb039,1,1574,,,Stokar-Hildbrand,Lotti,0703,False,Grüne,#6cb039,undetermined,1955,145
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizer Demokraten,09,#9f9f9f,0,250,,,Heule-Völker,Beatrice,0902,False,SD,#9f9f9f,undetermined,1956,51
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizer Demokraten,09,#9f9f9f,0,250,,,Heule-Völker,Otto,0904,False,SD,#9f9f9f,undetermined,1952,50
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizer Demokraten,09,#9f9f9f,0,250,,,Rudin,Walter,0903,False,SD,#9f9f9f,undetermined,1956,59
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizer Demokraten,09,#9f9f9f,0,250,,,Staub,Julian,0901,False,SD,#9f9f9f,undetermined,1979,60
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizerische Volkspartei,03,#218903,2,2275,,,Burkhalter,Hans,0303,False,SVP,#218903,undetermined,1953,269
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizerische Volkspartei,03,#218903,2,2275,,,Erhart,Dominique,0304,False,SVP,#218903,undetermined,1963,213
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizerische Volkspartei,03,#218903,2,2275,,,Francke,Roland,0305,False,SVP,#218903,undetermined,1958,196
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizerische Volkspartei,03,#218903,2,2275,,,Kämpfer,Oskar,0306,False,SVP,#218903,undetermined,1953,228
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizerische Volkspartei,03,#218903,2,2275,,,Kiefer,Markus,0307,False,SVP,#218903,undetermined,1966,250
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizerische Volkspartei,03,#218903,2,2275,,,Mathys,Roland,0308,False,SVP,#218903,undetermined,1965,216
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizerische Volkspartei,03,#218903,2,2275,,,Ringgenberg,Hans J.,0301,True,SVP,#218903,undetermined,1948,313
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizerische Volkspartei,03,#218903,2,2275,,,Ryser,Hanspeter,0302,True,SVP,#218903,undetermined,1965,332
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Schweizerische Volkspartei,03,#218903,2,2275,,,Weber,Ernst,0309,False,SVP,#218903,undetermined,1939,189
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1987,,,Blaser-Haldemann,Doris,0203,False,SP,#db4239,undetermined,1957,158
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1987,,,Fankhauser Zenhäusern,Pia,0201,True,SP,#db4239,undetermined,1963,296
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1987,,,Hänggi,Christoph,0204,False,SP,#db4239,undetermined,1960,221
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1987,,,Jäggi-Baumann,Ursula,0202,True,SP,#db4239,undetermined,1946,306
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1987,,,Rahn-Gross,Caroline,0205,False,SP,#db4239,undetermined,1964,191
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1987,,,Rotzler,David,0206,False,SP,#db4239,undetermined,1982,268
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1987,,,Ruch-Vögtli,Ronald,0207,False,SP,#db4239,undetermined,1957,158
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1987,,,Studer-Paracchini,Jörg,0208,False,SP,#db4239,undetermined,1965,174
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1987,,,Wyss Thanei,Ursula,0209,False,SP,#db4239,undetermined,1955,170
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Christlichdemokratische Volkspartei,05,#d67c03,2,3489,,,Burch,Peter,0501,False,CVP,#d67c03,undetermined,1958,236
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Christlichdemokratische Volkspartei,05,#d67c03,2,3489,,,Gorrengourt-Thüring,Christine,0502,True,CVP,#d67c03,undetermined,1961,573
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Christlichdemokratische Volkspartei,05,#d67c03,2,3489,,,Gschwind,Bernhard,0503,False,CVP,#d67c03,undetermined,1948,259
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Christlichdemokratische Volkspartei,05,#d67c03,2,3489,,,Hänggi-Erard,Urs,0504,False,CVP,#d67c03,undetermined,1958,459
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Christlichdemokratische Volkspartei,05,#d67c03,2,3489,,,Kainz,Christian,0505,False,CVP,#d67c03,undetermined,1960,294
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Christlichdemokratische Volkspartei,05,#d67c03,2,3489,,,Meder-Gschwind,Marek,0506,False,CVP,#d67c03,undetermined,1956,261
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Christlichdemokratische Volkspartei,05,#d67c03,2,3489,,,Peterli,Barbara,0507,False,CVP,#d67c03,undetermined,1967,363
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Christlichdemokratische Volkspartei,05,#d67c03,2,3489,,,Schneider-Schneiter,Elisabeth,0508,True,CVP,#d67c03,undetermined,1964,693
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Christlichdemokratische Volkspartei,05,#d67c03,2,3489,,,Stöcklin-Vogel,Dieter,0509,False,CVP,#d67c03,undetermined,1959,269
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Evangelische Volkspartei,04,#dba628,0,424,,,Daeppen,Markus,0407,False,EVP,#dba628,undetermined,1963,40
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Evangelische Volkspartei,04,#dba628,0,424,,,Erzberger,Elisabeth,0405,False,EVP,#dba628,undetermined,1949,50
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Evangelische Volkspartei,04,#dba628,0,424,,,Gysin-Ruch,Kurt,0404,False,EVP,#dba628,undetermined,1949,38
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Evangelische Volkspartei,04,#dba628,0,424,,,Reinauer,Simone,0403,False,EVP,#dba628,undetermined,1984,120
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Evangelische Volkspartei,04,#dba628,0,424,,,Schaad,Pascal,0402,False,EVP,#dba628,undetermined,1975,51
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Evangelische Volkspartei,04,#dba628,0,424,,,Seitzinger,Stephan,0401,False,EVP,#dba628,undetermined,1954,84
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Evangelische Volkspartei,04,#dba628,0,424,,,Wurster,Paul,0406,False,EVP,#dba628,undetermined,1934,25
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Freisinnig-Demokratische Partei,01,#3670cf,2,6022,,,Bach-Gitz,Liliane,0101,False,FDP,#3670cf,undetermined,1955,491
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Freisinnig-Demokratische Partei,01,#3670cf,2,6022,,,De Pretto,David,0102,False,FDP,#3670cf,undetermined,1983,467
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Freisinnig-Demokratische Partei,01,#3670cf,2,6022,,,Kaufmann,Thomas,0103,False,FDP,#3670cf,undetermined,1968,453
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Freisinnig-Demokratische Partei,01,#3670cf,2,6022,,,Olath,Philipp A.,0104,False,FDP,#3670cf,undetermined,1976,651
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Freisinnig-Demokratische Partei,01,#3670cf,2,6022,,,Rufi-Märki,Werner,0105,True,FDP,#3670cf,undetermined,1964,1108
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Freisinnig-Demokratische Partei,01,#3670cf,2,6022,,,Schulte-Augsburger,Thomas,0106,True,FDP,#3670cf,undetermined,1961,1019
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Freisinnig-Demokratische Partei,01,#3670cf,2,6022,,,Sommer-Feldbrugge,Natasia,0107,False,FDP,#3670cf,undetermined,1969,685
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Freisinnig-Demokratische Partei,01,#3670cf,2,6022,,,Suhr-Ponacz,Monika,0108,False,FDP,#3670cf,undetermined,1962,440
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Freisinnig-Demokratische Partei,01,#3670cf,2,6022,,,Züllig,Kurt,0109,False,FDP,#3670cf,undetermined,1944,494
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Grüne Baselland,07,#6cb039,1,4153,,,Brodmann-Gross,Peter,0708,False,Grüne,#6cb039,undetermined,1948,339
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Grüne Baselland,07,#6cb039,1,4153,,,Brunner,Martin,0706,False,Grüne,#6cb039,undetermined,1957,279
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Grüne Baselland,07,#6cb039,1,4153,,,Fuchs-Egli,Ursula,0707,False,Grüne,#6cb039,undetermined,1965,347
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Grüne Baselland,07,#6cb039,1,4153,,,Göschke-Chiquet,Madeleine,0701,True,Grüne,#6cb039,undetermined,1944,1027
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Grüne Baselland,07,#6cb039,1,4153,,,Meury,Roland,0702,False,Grüne,#6cb039,undetermined,1950,405
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Grüne Baselland,07,#6cb039,1,4153,,,Pestalozzi,Christian,0704,False,Grüne,#6cb039,undetermined,1956,460
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Grüne Baselland,07,#6cb039,1,4153,,,Scheidegger,Claude,0705,False,Grüne,#6cb039,undetermined,1954,458
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Grüne Baselland,07,#6cb039,1,4153,,,Stokar-Hildbrand,Lotti,0703,False,Grüne,#6cb039,undetermined,1955,750
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizer Demokraten,09,#9f9f9f,0,348,,,Heule-Völker,Beatrice,0902,False,SD,#9f9f9f,undetermined,1956,74
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizer Demokraten,09,#9f9f9f,0,348,,,Heule-Völker,Otto,0904,False,SD,#9f9f9f,undetermined,1952,69
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizer Demokraten,09,#9f9f9f,0,348,,,Rudin,Walter,0903,False,SD,#9f9f9f,undetermined,1956,89
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizer Demokraten,09,#9f9f9f,0,348,,,Staub,Julian,0901,False,SD,#9f9f9f,undetermined,1979,79
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizerische Volkspartei,03,#218903,2,3997,,,Burkhalter,Hans,0303,False,SVP,#218903,undetermined,1953,358
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizerische Volkspartei,03,#218903,2,3997,,,Erhart,Dominique,0304,False,SVP,#218903,undetermined,1963,416
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizerische Volkspartei,03,#218903,2,3997,,,Francke,Roland,0305,False,SVP,#218903,undetermined,1958,334
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizerische Volkspartei,03,#218903,2,3997,,,Kämpfer,Oskar,0306,False,SVP,#218903,undetermined,1953,384
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizerische Volkspartei,03,#218903,2,3997,,,Kiefer,Markus,0307,False,SVP,#218903,undetermined,1966,352
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizerische Volkspartei,03,#218903,2,3997,,,Mathys,Roland,0308,False,SVP,#218903,undetermined,1965,355
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizerische Volkspartei,03,#218903,2,3997,,,Ringgenberg,Hans J.,0301,True,SVP,#218903,undetermined,1948,505
