id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,84,79,0,4,489,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,135,94,9,1,695,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,163,191,5,4,910,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,132,131,0,2,561,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,95,112,0,3,489,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,75,73,0,0,331,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,110,72,2,3,374,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,380,319,19,14,1790,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,86,121,5,2,449,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,91,85,3,2,505,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,89,129,0,1,584,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,238,214,0,2,1202,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,70,90,0,1,396,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,312,285,12,12,1715,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,84,88,7,1,378,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,162,139,1,1,698,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,52,42,0,1,245,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,25,32,0,1,124,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,168,190,10,1,1201,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,303,301,13,4,1592,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,239,215,6,6,1177,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,90,111,7,2,328,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,93,108,0,2,716,
