id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,121,88,3,14,594,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,302,108,4,22,1193,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,102,41,3,9,392,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,470,140,20,32,1674,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,130,46,0,8,383,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,184,57,0,11,683,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,74,22,2,4,255,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,39,22,0,3,126,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,298,85,4,15,1184,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,416,119,4,27,1611,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,333,65,7,23,1180,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,122,28,4,9,322,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,158,45,4,23,748,
