id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,176,155,0,5,935,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,102,144,0,5,562,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,109,84,0,8,471,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,65,65,2,1,308,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,78,54,0,0,364,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,366,301,1,17,1770,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,82,90,4,4,425,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,96,99,0,1,467,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,101,101,3,0,565,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,194,201,0,10,1162,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,68,63,0,5,395,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,380,307,12,13,1659,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,91,108,0,8,395,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,110,128,0,7,708,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,64,41,0,1,267,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,35,27,0,0,126,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,246,181,4,11,1153,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,282,225,0,4,1573,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,187,211,0,15,1176,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,51,86,1,6,327,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,110,110,0,3,746,
