id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,170,137,2,1,462,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,177,200,1,13,607,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,73,92,3,4,275,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,223,207,2,4,610,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1755,1079,50,39,4732,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,152,114,1,3,488,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,212,196,21,2,702,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,265,275,17,1,935,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,203,212,3,6,562,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,142,201,0,4,491,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,113,138,4,4,338,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,157,135,1,6,390,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,596,518,17,15,1803,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,133,160,7,4,449,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,131,224,3,7,498,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,130,261,1,7,582,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,339,440,1,10,1195,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,85,179,5,2,402,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,538,470,19,11,1716,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,114,146,3,1,393,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,198,244,1,4,706,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,59,92,5,4,239,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,35,48,0,0,120,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,331,306,22,11,1176,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,468,414,12,8,1569,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,299,348,12,8,1189,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,109,128,4,4,339,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,172,200,6,3,717,
