election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_07,list_panachage_votes_from_list_11,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_999
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1191,,451,3,1,4,447,37,0,2645,Schweizerische Volkspartei,03,#218903,2,1341,,,Wenger,Georges,0306,False,SVP,#218903,male,1981,137,199,20,,36,66,34,28,687,0,0,133,0,0,0,0,4
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1191,,451,3,1,4,447,37,0,2645,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,269,,,Bayerdörfer,Pierre,0202,False,SP,#db4239,male,1959,35,50,,56,58,27,186,68,476,1,28,0,0,0,0,1,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1191,,451,3,1,4,447,37,0,2645,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,269,,,Bonk,Clara,0203,False,SP,#db4239,female,2000,37,50,,56,58,27,186,68,476,0,31,0,0,0,0,0,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1191,,451,3,1,4,447,37,0,2645,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,269,,,Gass,Céline,0204,False,SP,#db4239,female,1996,36,50,,56,58,27,186,68,476,0,33,0,0,0,0,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1191,,451,3,1,4,447,37,0,2645,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,269,,,Haller,Philippe,0205,False,SP,#db4239,male,1965,48,50,,56,58,27,186,68,476,0,34,1,4,0,0,2,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1191,,451,3,1,4,447,37,0,2645,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,269,,,Knaus,Ramona,0206,False,SP,#db4239,female,2002,32,50,,56,58,27,186,68,476,0,26,0,0,0,0,0,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1191,,451,3,1,4,447,37,0,2645,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,269,,,Roth-Schmid,Urs,0201,True,SP,#db4239,male,1960,77,50,,56,58,27,186,68,476,4,35,5,2,0,6,4,21
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Die Mitte Basel-Landschaft,05,#d67c03,0,62,,,Antonutti,Gabriel,0506,False,DieMitteBL,#d67c03,male,1975,8,115,67,176,40,,36,46,544,0,0,0,0,6,1,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Die Mitte Basel-Landschaft,05,#d67c03,0,62,,,Degen,Lorenz,0502,False,DieMitteBL,#d67c03,male,1985,6,115,67,176,40,,36,46,544,0,0,0,0,6,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Die Mitte Basel-Landschaft,05,#d67c03,0,62,,,Grumelli,Piero,0501,False,DieMitteBL,#d67c03,male,1978,20,115,67,176,40,,36,46,544,2,0,1,0,11,0,0,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Die Mitte Basel-Landschaft,05,#d67c03,0,62,,,Haueter,Bruno,0504,False,DieMitteBL,#d67c03,male,1952,7,115,67,176,40,,36,46,544,0,0,1,0,6,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Die Mitte Basel-Landschaft,05,#d67c03,0,62,,,Portmann,Hans,0503,False,DieMitteBL,#d67c03,male,1985,10,115,67,176,40,,36,46,544,1,0,0,0,7,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Die Mitte Basel-Landschaft,05,#d67c03,0,62,,,Schweizer,Thomas,0505,False,DieMitteBL,#d67c03,male,1940,7,115,67,176,40,,36,46,544,0,0,0,0,6,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Evangelische Volkspartei,04,#dba628,1,47,,,Beyeler-Lehmann,Andreas,0403,False,EVP,#dba628,male,1968,1,105,94,195,,71,93,72,517,0,0,1,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Evangelische Volkspartei,04,#dba628,1,47,,,Frey,Remo,0404,False,EVP,#dba628,male,1969,2,105,94,195,,71,93,72,517,0,0,2,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Evangelische Volkspartei,04,#dba628,1,47,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,female,1974,26,105,94,195,,71,93,72,517,2,0,4,0,5,4,0,11
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Evangelische Volkspartei,04,#dba628,1,47,,,Koch-Schmutz,Helene,0402,False,EVP,#dba628,female,1968,8,105,94,195,,71,93,72,517,0,0,4,0,1,1,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Evangelische Volkspartei,04,#dba628,1,47,,,Mägli,Sven,0406,False,EVP,#dba628,male,1975,1,105,94,195,,71,93,72,517,0,0,0,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Evangelische Volkspartei,04,#dba628,1,47,,,Vögtli-Degen,Isabell,0405,False,EVP,#dba628,female,1981,9,105,94,195,,71,93,72,517,0,0,3,0,0,3,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,FDP.Die Liberalen,01,#3670cf,1,82,,,Ballmer,Daniel,0102,False,FDP,#3670cf,male,1975,18,,31,245,33,55,24,33,551,13,0,1,0,0,0,0,4
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,FDP.Die Liberalen,01,#3670cf,1,82,,,Bär,Valentin,0103,False,FDP,#3670cf,male,2001,7,,31,245,33,55,24,33,551,7,0,0,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,FDP.Die Liberalen,01,#3670cf,1,82,,,Dettwiler,Rolf,0104,False,FDP,#3670cf,male,1962,7,,31,245,33,55,24,33,551,6,0,1,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,FDP.Die Liberalen,01,#3670cf,1,82,,,Kamber,Christine,0105,False,FDP,#3670cf,female,1968,6,,31,245,33,55,24,33,551,6,0,0,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,FDP.Die Liberalen,01,#3670cf,1,82,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,43,,31,245,33,55,24,33,551,20,1,7,0,1,2,2,10
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grüne Baselland,07,#6cb039,1,72,,,Appenzeller,Nils,0703,False,Grüne,#6cb039,male,1992,8,61,196,52,46,37,,102,457,0,0,0,0,0,7,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grüne Baselland,07,#6cb039,1,72,,,Fankhauser,Tobias,0704,False,Grüne,#6cb039,male,1989,10,61,196,52,46,37,,102,457,0,0,0,0,0,9,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grüne Baselland,07,#6cb039,1,72,,,Sulzer,Andrea,0702,False,Grüne,#6cb039,female,1971,9,61,196,52,46,37,,102,457,0,1,0,0,0,8,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grüne Baselland,07,#6cb039,1,72,,,Tschendlik,Simon,0701,True,Grüne,#6cb039,male,1985,25,61,196,52,46,37,,102,457,2,0,1,0,1,16,0,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grüne Baselland,07,#6cb039,1,72,,,Von Rütte,Regula,0705,False,Grüne,#6cb039,female,1966,10,61,196,52,46,37,,102,457,0,0,0,0,0,10,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grüne Baselland,07,#6cb039,1,72,,,Weber,Hans,0706,False,Grüne,#6cb039,male,1958,8,61,196,52,46,37,,102,457,0,0,0,0,0,7,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,25,,,Fernandez,Philipp,1102,False,GLP,#d6d118,male,1987,1,46,46,28,17,23,95,,301,0,0,0,0,0,0,1,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,25,,,Herzig,Hector,1103,False,GLP,#d6d118,male,1954,5,46,46,28,17,23,95,,301,0,0,0,0,0,0,1,4
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,25,,,Spielmann,Daniela,1101,False,GLP,#d6d118,female,1989,7,46,46,28,17,23,95,,301,0,0,0,0,1,1,2,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,25,,,Spielmann,Nils,1106,False,GLP,#d6d118,male,1987,2,46,46,28,17,23,95,,301,0,0,0,0,0,0,1,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,25,,,Tschudin,Kevin,1104,False,GLP,#d6d118,male,1979,7,46,46,28,17,23,95,,301,0,0,0,0,1,2,2,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,25,,,Vögeli,Claire,1105,False,GLP,#d6d118,female,1996,3,46,46,28,17,23,95,,301,0,1,0,0,0,0,1,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Schweizerische Volkspartei,03,#218903,2,594,,,Degen,Michel,0302,True,SVP,#218903,male,1975,89,199,20,,36,66,34,28,687,4,0,80,0,2,0,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Schweizerische Volkspartei,03,#218903,2,594,,,Gerber,Thomas,0303,False,SVP,#218903,male,1972,122,199,20,,36,66,34,28,687,4,0,101,0,2,9,1,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Schweizerische Volkspartei,03,#218903,2,594,,,Häfelfinger,Niklaus,0304,False,SVP,#218903,male,1984,105,199,20,,36,66,34,28,687,3,0,86,0,3,4,0,9
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Schweizerische Volkspartei,03,#218903,2,594,,,Nachbur,Mike,0305,False,SVP,#218903,male,1973,60,199,20,,36,66,34,28,687,0,0,58,0,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Schweizerische Volkspartei,03,#218903,2,594,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,128,199,20,,36,66,34,28,687,6,0,106,0,1,9,1,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,Schweizerische Volkspartei,03,#218903,2,594,,,Wenger,Georges,0306,False,SVP,#218903,male,1981,61,199,20,,36,66,34,28,687,0,0,60,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,104,,,Bayerdörfer,Pierre,0202,False,SP,#db4239,male,1959,19,50,,56,58,27,186,68,476,0,18,0,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,104,,,Bonk,Clara,0203,False,SP,#db4239,female,2000,13,50,,56,58,27,186,68,476,0,13,0,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,104,,,Gass,Céline,0204,False,SP,#db4239,female,1996,13,50,,56,58,27,186,68,476,0,13,0,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,104,,,Haller,Philippe,0205,False,SP,#db4239,male,1965,18,50,,56,58,27,186,68,476,0,17,0,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,104,,,Knaus,Ramona,0206,False,SP,#db4239,female,2002,14,50,,56,58,27,186,68,476,0,13,0,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,407,,165,0,0,0,165,4,0,986,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,104,,,Roth-Schmid,Urs,0201,True,SP,#db4239,male,1960,27,50,,56,58,27,186,68,476,1,19,0,0,2,1,0,4
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Die Mitte Basel-Landschaft,05,#d67c03,0,282,,,Antonutti,Gabriel,0506,False,DieMitteBL,#d67c03,male,1975,88,115,67,176,40,,36,46,544,9,2,11,3,26,1,4,32
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Die Mitte Basel-Landschaft,05,#d67c03,0,282,,,Degen,Lorenz,0502,False,DieMitteBL,#d67c03,male,1985,40,115,67,176,40,,36,46,544,3,4,2,1,18,1,1,10
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Die Mitte Basel-Landschaft,05,#d67c03,0,282,,,Grumelli,Piero,0501,False,DieMitteBL,#d67c03,male,1978,72,115,67,176,40,,36,46,544,2,5,8,6,23,0,2,26
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Die Mitte Basel-Landschaft,05,#d67c03,0,282,,,Haueter,Bruno,0504,False,DieMitteBL,#d67c03,male,1952,23,115,67,176,40,,36,46,544,1,0,0,0,15,0,0,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Die Mitte Basel-Landschaft,05,#d67c03,0,282,,,Portmann,Hans,0503,False,DieMitteBL,#d67c03,male,1985,45,115,67,176,40,,36,46,544,3,0,3,0,20,2,0,17
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Die Mitte Basel-Landschaft,05,#d67c03,0,282,,,Schweizer,Thomas,0505,False,DieMitteBL,#d67c03,male,1940,12,115,67,176,40,,36,46,544,0,0,1,0,9,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Evangelische Volkspartei,04,#dba628,1,525,,,Beyeler-Lehmann,Andreas,0403,False,EVP,#dba628,male,1968,56,105,94,195,,71,93,72,517,2,0,6,41,1,2,1,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Evangelische Volkspartei,04,#dba628,1,525,,,Frey,Remo,0404,False,EVP,#dba628,male,1969,53,105,94,195,,71,93,72,517,2,0,0,46,0,0,0,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Evangelische Volkspartei,04,#dba628,1,525,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,female,1974,246,105,94,195,,71,93,72,517,19,21,13,87,12,16,12,66
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Evangelische Volkspartei,04,#dba628,1,525,,,Koch-Schmutz,Helene,0402,False,EVP,#dba628,female,1968,77,105,94,195,,71,93,72,517,0,3,4,47,1,6,1,15
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Evangelische Volkspartei,04,#dba628,1,525,,,Mägli,Sven,0406,False,EVP,#dba628,male,1975,46,105,94,195,,71,93,72,517,2,0,1,39,0,0,0,4
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,Evangelische Volkspartei,04,#dba628,1,525,,,Vögtli-Degen,Isabell,0405,False,EVP,#dba628,female,1981,41,105,94,195,,71,93,72,517,0,3,0,35,0,1,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,FDP.Die Liberalen,01,#3670cf,1,477,,,Ballmer,Daniel,0102,False,FDP,#3670cf,male,1975,68,,31,245,33,55,24,33,551,52,0,2,0,1,1,1,11
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,FDP.Die Liberalen,01,#3670cf,1,477,,,Bär,Valentin,0103,False,FDP,#3670cf,male,2001,86,,31,245,33,55,24,33,551,58,1,3,1,2,1,2,18
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,FDP.Die Liberalen,01,#3670cf,1,477,,,Dettwiler,Rolf,0104,False,FDP,#3670cf,male,1962,51,,31,245,33,55,24,33,551,41,0,0,0,1,0,0,9
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,FDP.Die Liberalen,01,#3670cf,1,477,,,Kamber,Christine,0105,False,FDP,#3670cf,female,1968,60,,31,245,33,55,24,33,551,49,0,1,1,0,1,0,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1748,,591,0,7,7,584,53,0,3451,FDP.Die Liberalen,01,#3670cf,1,477,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,202,,31,245,33,55,24,33,551,113,5,17,5,10,1,3,48
