election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Schweizerische Volkspartei Baselland,03,#218903,1,2430,,,Anliker,Christoph,0305,False,SVP,#218903,male,1985,312
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Schweizerische Volkspartei Baselland,03,#218903,1,2430,,,Brunner,Urs,0303,False,SVP,#218903,male,1952,307
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Schweizerische Volkspartei Baselland,03,#218903,1,2430,,,Bürgin,Beatrix,0302,False,SVP,#218903,female,1957,410
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Schweizerische Volkspartei Baselland,03,#218903,1,2430,,,Fankhauser,Barbara,0304,False,SVP,#218903,female,1959,288
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Schweizerische Volkspartei Baselland,03,#218903,1,2430,,,Marti,Charlotte,0307,False,SVP,#218903,female,1959,253
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Schweizerische Volkspartei Baselland,03,#218903,1,2430,,,Oberli,Roman,0306,False,SVP,#218903,male,1996,272
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Schweizerische Volkspartei Baselland,03,#218903,1,2430,,,Weibel,Hanspeter,0301,True,SVP,#218903,male,1953,546
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2544,,,Abt,Simone,0202,True,SP,#db4239,female,1964,409
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2544,,,Appenzeller,Stephan,0203,False,SP,#db4239,male,1960,266
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2544,,,Jost Zürcher,Barbara,0204,False,SP,#db4239,female,1970,258
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2544,,,Mikeler Knaack,Lucia,0201,True,SP,#db4239,female,1958,549
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2544,,,Moser,Marie Anne,0205,False,SP,#db4239,female,1966,337
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2544,,,Rietschi,Caroline,0206,False,SP,#db4239,female,1965,272
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2544,,,Stoll,Meret,0207,False,SP,#db4239,female,1992,361
