election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Nusshof,2854,True,191,,63,1,0,1,62,0,0,62,Jourdan,Thomi,1,False,,,,,31
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Nusshof,2854,True,191,,63,1,0,1,62,0,0,62,Lauber,Anton,2,True,,,,,31
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Oltingen,2855,True,351,,130,3,0,3,127,0,0,127,Jourdan,Thomi,1,False,,,,,67
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Oltingen,2855,True,351,,130,3,0,3,127,0,0,127,Lauber,Anton,2,True,,,,,58
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Ormalingen,2856,True,1486,,419,22,2,24,395,0,0,395,Jourdan,Thomi,1,False,,,,,202
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Ormalingen,2856,True,1486,,419,22,2,24,395,0,0,395,Lauber,Anton,2,True,,,,,188
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Rickenbach (BL),2857,True,434,,146,4,2,6,140,0,0,140,Jourdan,Thomi,1,False,,,,,76
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Rickenbach (BL),2857,True,434,,146,4,2,6,140,0,0,140,Lauber,Anton,2,True,,,,,64
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Rothenfluh,2858,True,598,,176,8,0,8,168,0,0,168,Jourdan,Thomi,1,False,,,,,94
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Rothenfluh,2858,True,598,,176,8,0,8,168,0,0,168,Lauber,Anton,2,True,,,,,70
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Rümlingen,2859,True,232,,73,7,0,7,66,0,0,66,Jourdan,Thomi,1,False,,,,,34
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Rümlingen,2859,True,232,,73,7,0,7,66,0,0,66,Lauber,Anton,2,True,,,,,30
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Rünenberg,2860,True,610,,209,10,1,11,198,0,0,198,Jourdan,Thomi,1,False,,,,,102
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Rünenberg,2860,True,610,,209,10,1,11,198,0,0,198,Lauber,Anton,2,True,,,,,90
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Sissach,2861,True,4372,,1712,95,15,110,1602,0,0,1602,Jourdan,Thomi,1,False,,,,,831
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Sissach,2861,True,4372,,1712,95,15,110,1602,0,0,1602,Lauber,Anton,2,True,,,,,733
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Tecknau,2862,True,501,,147,3,0,3,144,0,0,144,Jourdan,Thomi,1,False,,,,,64
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Tecknau,2862,True,501,,147,3,0,3,144,0,0,144,Lauber,Anton,2,True,,,,,78
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Tenniken,2863,True,683,,194,16,1,17,177,0,0,177,Jourdan,Thomi,1,False,,,,,91
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Tenniken,2863,True,683,,194,16,1,17,177,0,0,177,Lauber,Anton,2,True,,,,,85
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Thürnen,2864,True,949,,297,14,0,14,283,0,0,283,Jourdan,Thomi,1,False,,,,,101
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Thürnen,2864,True,949,,297,14,0,14,283,0,0,283,Lauber,Anton,2,True,,,,,177
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Wenslingen,2865,True,541,,221,15,1,16,205,0,0,205,Jourdan,Thomi,1,False,,,,,81
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Wenslingen,2865,True,541,,221,15,1,16,205,0,0,205,Lauber,Anton,2,True,,,,,124
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Wintersingen,2866,True,497,,160,5,0,5,155,0,0,155,Jourdan,Thomi,1,False,,,,,63
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Wintersingen,2866,True,497,,160,5,0,5,155,0,0,155,Lauber,Anton,2,True,,,,,91
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Wittinsburg,2867,True,295,,82,3,0,3,79,0,0,79,Jourdan,Thomi,1,False,,,,,41
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Wittinsburg,2867,True,295,,82,3,0,3,79,0,0,79,Lauber,Anton,2,True,,,,,36
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Zeglingen,2868,True,351,,119,6,2,8,111,0,0,111,Jourdan,Thomi,1,False,,,,,60
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Zeglingen,2868,True,351,,119,6,2,8,111,0,0,111,Lauber,Anton,2,True,,,,,51
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Zunzgen,2869,True,1753,,551,42,2,44,507,0,0,507,Jourdan,Thomi,1,False,,,,,241
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Zunzgen,2869,True,1753,,551,42,2,44,507,0,0,507,Lauber,Anton,2,True,,,,,248
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Arboldswil,2881,True,412,,159,2,0,2,157,0,0,157,Jourdan,Thomi,1,False,,,,,64
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Arboldswil,2881,True,412,,159,2,0,2,157,0,0,157,Lauber,Anton,2,True,,,,,90
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Bennwil,2882,True,472,,150,7,0,7,143,0,0,143,Jourdan,Thomi,1,False,,,,,61
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Bennwil,2882,True,472,,150,7,0,7,143,0,0,143,Lauber,Anton,2,True,,,,,79
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Bretzwil,2883,True,549,,164,13,0,13,151,0,0,151,Jourdan,Thomi,1,False,,,,,54
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Bretzwil,2883,True,549,,164,13,0,13,151,0,0,151,Lauber,Anton,2,True,,,,,93
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Diegten,2884,True,1152,,300,13,1,14,286,0,0,286,Jourdan,Thomi,1,False,,,,,109
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Diegten,2884,True,1152,,300,13,1,14,286,0,0,286,Lauber,Anton,2,True,,,,,166
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Eptingen,2885,True,391,,112,13,0,13,99,0,0,99,Jourdan,Thomi,1,False,,,,,36
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Eptingen,2885,True,391,,112,13,0,13,99,0,0,99,Lauber,Anton,2,True,,,,,61
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Hölstein,2886,True,1648,,533,29,0,29,504,0,0,504,Jourdan,Thomi,1,False,,,,,252
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Hölstein,2886,True,1648,,533,29,0,29,504,0,0,504,Lauber,Anton,2,True,,,,,241
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Lampenberg,2887,True,392,,164,7,1,8,156,0,0,156,Jourdan,Thomi,1,False,,,,,87
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Lampenberg,2887,True,392,,164,7,1,8,156,0,0,156,Lauber,Anton,2,True,,,,,69
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Langenbruck,2888,True,708,,207,9,0,9,198,0,0,198,Jourdan,Thomi,1,False,,,,,100
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Langenbruck,2888,True,708,,207,9,0,9,198,0,0,198,Lauber,Anton,2,True,,,,,91
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Lauwil,2889,True,260,,72,5,0,5,67,0,0,67,Jourdan,Thomi,1,False,,,,,31
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Lauwil,2889,True,260,,72,5,0,5,67,0,0,67,Lauber,Anton,2,True,,,,,34
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Liedertswil,2890,True,124,,52,2,0,2,50,0,0,50,Jourdan,Thomi,1,False,,,,,18
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Liedertswil,2890,True,124,,52,2,0,2,50,0,0,50,Lauber,Anton,2,True,,,,,31
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Niederdorf,2891,True,1119,,373,15,2,17,356,0,0,356,Jourdan,Thomi,1,False,,,,,148
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Niederdorf,2891,True,1119,,373,15,2,17,356,0,0,356,Lauber,Anton,2,True,,,,,202
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1515,,410,17,1,18,392,0,0,392,Jourdan,Thomi,1,False,,,,,184
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1515,,410,17,1,18,392,0,0,392,Lauber,Anton,2,True,,,,,198
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Reigoldswil,2893,True,1118,,332,13,0,13,319,0,0,319,Jourdan,Thomi,1,False,,,,,173
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Reigoldswil,2893,True,1118,,332,13,0,13,319,0,0,319,Lauber,Anton,2,True,,,,,140
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Titterten,2894,True,326,,127,4,3,7,120,0,0,120,Jourdan,Thomi,1,False,,,,,62
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Titterten,2894,True,326,,127,4,3,7,120,0,0,120,Lauber,Anton,2,True,,,,,57
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Waldenburg,2895,True,732,,148,5,0,5,143,0,0,143,Jourdan,Thomi,1,False,,,,,56
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Waldenburg,Waldenburg,2895,True,732,,148,5,0,5,143,0,0,143,Lauber,Anton,2,True,,,,,82
