id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,161,95,0,3,593,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,80,46,0,0,260,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,201,127,3,9,601,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1426,785,17,37,4623,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,146,64,3,1,497,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,202,104,3,2,703,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,295,99,7,3,918,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,196,105,0,4,567,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,153,100,0,3,507,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,121,54,3,5,317,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,148,43,1,1,387,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,560,257,8,7,1774,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,167,48,2,2,443,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,173,66,6,1,496,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,200,71,1,1,589,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,409,138,0,0,1207,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,126,64,1,1,397,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,515,238,11,5,1702,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,164,70,0,4,377,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,219,118,0,2,699,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,65,37,1,3,249,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,45,16,0,1,125,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,353,133,9,1,1186,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,461,181,4,6,1609,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,314,182,9,3,1161,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,115,60,2,4,322,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,183,94,0,3,707,
