id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,215,230,1,2,1106,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,77,64,0,3,419,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,206,336,0,6,1621,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,92,114,0,3,385,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,150,179,0,9,674,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,35,80,1,4,261,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,32,23,0,3,122,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,167,230,5,6,1167,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,206,273,0,9,1499,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,148,248,0,4,1106,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,53,107,0,1,326,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,92,116,0,2,723,
