id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,20,120,0,1,228,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,79,307,1,8,610,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,645,1976,17,26,4507,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,33,246,0,2,504,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,72,332,11,3,694,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,74,468,0,3,930,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,44,360,0,2,561,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,55,246,0,1,486,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,28,179,6,3,309,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,33,228,3,2,349,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,165,859,0,15,1762,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,35,272,6,1,418,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,45,273,2,2,462,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,29,302,2,3,564,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,91,639,1,5,1179,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,30,218,0,2,395,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,199,749,15,13,1654,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,44,215,0,3,384,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,87,281,0,8,695,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,19,141,0,0,261,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,4,90,0,0,123,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,87,528,4,9,1150,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,139,614,12,5,1548,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,125,531,1,8,1160,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,53,186,2,1,331,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,74,284,1,2,762,
