id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,68,31,0,0,514,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,29,24,0,2,213,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,108,55,0,5,560,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,598,223,0,19,3791,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,69,28,0,0,498,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,75,45,1,4,663,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,93,65,2,0,816,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,78,49,0,3,525,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,61,38,0,0,467,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,28,21,0,1,277,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,29,26,0,1,366,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,199,99,0,6,1675,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,75,20,0,3,377,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,50,36,0,1,456,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,57,39,0,2,536,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,101,71,2,7,1052,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,34,28,0,1,412,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,200,90,0,11,1452,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,61,36,0,1,365,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,88,35,2,3,655,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,24,19,0,0,255,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,29,10,0,0,131,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,131,65,2,1,1159,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,204,82,0,9,1448,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,126,63,2,2,1087,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,58,31,1,2,321,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,73,34,0,0,738,
