election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,FDP.Die Liberalen,01,#3670cf,2,2646,,,von Heydebrand,Sibylle,0105,False,FDP,#3670cf,undetermined,1960,268
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grüne Baselland,07,#6cb039,1,2160,,,Barthe Seelig,Nicole,0705,False,Grüne,#6cb039,undetermined,1965,221
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grüne Baselland,07,#6cb039,1,2160,,,Berset-Hänggi,Ursula,0702,False,Grüne,#6cb039,undetermined,1957,365
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grüne Baselland,07,#6cb039,1,2160,,,Leugger,Flurin,0706,False,Grüne,#6cb039,undetermined,1995,264
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grüne Baselland,07,#6cb039,1,2160,,,Liner,Marcel,0704,False,Grüne,#6cb039,undetermined,1970,283
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grüne Baselland,07,#6cb039,1,2160,,,Villaume,Daniela,0707,False,Grüne,#6cb039,undetermined,1963,190
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grüne Baselland,07,#6cb039,1,2160,,,Wehrli,Sara,0703,False,Grüne,#6cb039,undetermined,1981,364
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grüne Baselland,07,#6cb039,1,2160,,,Zeller Zanolari,Karl-Heinz,0701,True,Grüne,#6cb039,undetermined,1960,433
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1489,,,Altermatt,Daniel,1101,False,glp,#d6d118,undetermined,1955,462
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1489,,,Berger,Jürg,1107,False,glp,#d6d118,undetermined,1955,160
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1489,,,Graf,Jonathan,1103,False,glp,#d6d118,undetermined,1981,113
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1489,,,Grüninger-Deiss,Cécile,1102,False,glp,#d6d118,undetermined,1980,250
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1489,,,Knörzer,Andreas,1105,False,glp,#d6d118,undetermined,1960,179
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1489,,,Kolter-Furrer,Viviane,1104,False,glp,#d6d118,undetermined,1972,179
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1489,,,Provoost-Meier,Dorette,1106,False,glp,#d6d118,undetermined,1958,110
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Schweizerische Volkspartei Baselland,03,#218903,1,2379,,,Brodbeck,Peter,0301,True,SVP,#218903,undetermined,1950,446
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Schweizerische Volkspartei Baselland,03,#218903,1,2379,,,Haydn,Stefan,0304,False,SVP,#218903,undetermined,1972,312
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Schweizerische Volkspartei Baselland,03,#218903,1,2379,,,Nusch,René,0302,False,SVP,#218903,undetermined,1960,394
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Schweizerische Volkspartei Baselland,03,#218903,1,2379,,,Pfister,Roger,0305,False,SVP,#218903,undetermined,1951,280
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Schweizerische Volkspartei Baselland,03,#218903,1,2379,,,Rammelmeyer,Dieter,0306,False,SVP,#218903,undetermined,1954,271
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Schweizerische Volkspartei Baselland,03,#218903,1,2379,,,Spichty-Weber,Clive Robert,0307,False,SVP,#218903,undetermined,1949,301
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Schweizerische Volkspartei Baselland,03,#218903,1,2379,,,Stoppa,Susanne,0303,False,SVP,#218903,undetermined,1959,296
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5906,,,Eichenlaub,Felix,0203,False,SP,#db4239,undetermined,1998,610
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5906,,,Koller,Adil,0201,True,SP,#db4239,undetermined,1993,1219
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5906,,,Locher,Miriam,0202,True,SP,#db4239,undetermined,1982,1319
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5906,,,Lüscher,Ursula,0204,False,SP,#db4239,undetermined,1964,781
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5906,,,Mani,Lea,0205,False,SP,#db4239,undetermined,1980,605
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5906,,,Münger,Veronica,0206,False,SP,#db4239,undetermined,1986,624
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5906,,,Rickenbach,Patrick,0207,False,SP,#db4239,undetermined,1978,619
