id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,333,417,0,23,1737,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,108,137,7,12,412,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,78,112,0,4,474,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,131,159,4,18,555,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,173,240,0,15,1164,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,57,97,0,5,388,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,326,303,0,42,1649,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,114,95,0,11,387,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,132,131,0,7,708,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,41,60,0,6,262,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,8,41,0,1,123,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,144,267,2,13,1126,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,271,276,0,22,1516,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,173,253,0,18,1124,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,69,98,6,8,332,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,121,124,0,9,724,
