election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Christlichdemokratische Volkspartei BL,05,#d67c03,2,83,,,Oser,Isabella,0505,False,CVP,#d67c03,female,1969,9
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Christlichdemokratische Volkspartei BL,05,#d67c03,2,83,,,Scherrer,Marc,0502,True,CVP,#d67c03,male,1986,25
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Christlichdemokratische Volkspartei BL,05,#d67c03,2,83,,,Stebler,Remo,0506,False,CVP,#d67c03,male,1973,7
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Evangelische Volkspartei,04,#dba628,0,2,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,0
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Evangelische Volkspartei,04,#dba628,0,2,,,Hugelshofer,Dany,0401,False,EVP,#dba628,undetermined,1984,0
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Evangelische Volkspartei,04,#dba628,0,2,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,0
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Evangelische Volkspartei,04,#dba628,0,2,,,Oser,Katrin,0404,False,EVP,#dba628,undetermined,1983,0
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Evangelische Volkspartei,04,#dba628,0,2,,,Seeberger,Peter,0405,False,EVP,#dba628,undetermined,1958,2
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,FDP.Die Liberalen,01,#3670cf,1,23,,,Borer,Wolfgang,0101,False,FDP,#3670cf,undetermined,1954,5
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,FDP.Die Liberalen,01,#3670cf,1,23,,,Dätwyler,Martin,0102,True,FDP,#3670cf,undetermined,1969,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,FDP.Die Liberalen,01,#3670cf,1,23,,,Felix,Jörg,0103,False,FDP,#3670cf,undetermined,1973,1
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,FDP.Die Liberalen,01,#3670cf,1,23,,,Felix,Simon,0104,False,FDP,#3670cf,undetermined,1968,3
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,FDP.Die Liberalen,01,#3670cf,1,23,,,Scholer,Daniel,0105,False,FDP,#3670cf,undetermined,1959,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,FDP.Die Liberalen,01,#3670cf,1,23,,,Tschudin,Peter,0106,False,FDP,#3670cf,undetermined,1961,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Grüne Baselland,07,#6cb039,0,26,,,Bolzern,Angelo,0701,False,Grüne,#6cb039,undetermined,1978,10
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Grüne Baselland,07,#6cb039,0,26,,,Buchwalder,Evelyn,0702,False,Grüne,#6cb039,undetermined,1987,8
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Grüne Baselland,07,#6cb039,0,26,,,Kurth,Reto,0703,False,Grüne,#6cb039,undetermined,1972,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Grüne Baselland,07,#6cb039,0,26,,,Müller,Simon,0704,False,Grüne,#6cb039,undetermined,1981,1
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Grüne Baselland,07,#6cb039,0,26,,,Voets Würgler,Sylvia,0705,False,Grüne,#6cb039,undetermined,1955,2
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Grüne Baselland,07,#6cb039,0,26,,,Zeugin,Fabian,0706,False,Grüne,#6cb039,undetermined,1976,1
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,28,,,Fabry,Manuel,1104,False,glp,#d6d118,undetermined,1988,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,28,,,Thai,Jonathan,1102,False,glp,#d6d118,undetermined,1992,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,28,,,Wegmüller,Helene,1103,False,glp,#d6d118,undetermined,1947,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,28,,,Wingeier,Sara Stella,1101,False,glp,#d6d118,undetermined,1998,8
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Schweizerische Volkspartei Baselland,03,#218903,2,55,,,Frey,Nandor,0306,False,SVP,#218903,undetermined,2000,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Schweizerische Volkspartei Baselland,03,#218903,2,55,,,Imondi,Ermando,0302,True,SVP,#218903,undetermined,1962,9
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Schweizerische Volkspartei Baselland,03,#218903,2,55,,,Jeanbourquin,Cédric,0305,False,SVP,#218903,undetermined,1990,7
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Schweizerische Volkspartei Baselland,03,#218903,2,55,,,Portmann,Patrick,0304,False,SVP,#218903,undetermined,1971,9
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Schweizerische Volkspartei Baselland,03,#218903,2,55,,,Steg,Christian,0303,False,SVP,#218903,undetermined,1959,9
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Schweizerische Volkspartei Baselland,03,#218903,2,55,,,Wunderer,Jacqueline,0301,True,SVP,#218903,undetermined,1964,15
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,45,,,Bachmann,Sylvia,0202,False,SP,#db4239,undetermined,1970,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,45,,,Candreia,Linard,0201,True,SP,#db4239,undetermined,1957,17
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,45,,,Elsässer,Caroline,0204,False,SP,#db4239,undetermined,1990,5
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,45,,,Feld,Patrick,0203,False,SP,#db4239,undetermined,1993,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,45,,,Schönhaus,David,0205,False,SP,#db4239,undetermined,1969,7
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,45,,,Seeberger,Carole,0206,False,SP,#db4239,undetermined,1963,8
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Christlichdemokratische Volkspartei BL,05,#d67c03,2,392,,,Brem,Ursula,0503,False,CVP,#d67c03,female,1959,49
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Christlichdemokratische Volkspartei BL,05,#d67c03,2,392,,,Hueber,Peter,0504,False,CVP,#d67c03,male,1957,51
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Christlichdemokratische Volkspartei BL,05,#d67c03,2,392,,,Meyer,Franz,0501,True,CVP,#d67c03,male,1962,86
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Christlichdemokratische Volkspartei BL,05,#d67c03,2,392,,,Oser,Isabella,0505,False,CVP,#d67c03,female,1969,41
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Christlichdemokratische Volkspartei BL,05,#d67c03,2,392,,,Scherrer,Marc,0502,True,CVP,#d67c03,male,1986,115
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Christlichdemokratische Volkspartei BL,05,#d67c03,2,392,,,Stebler,Remo,0506,False,CVP,#d67c03,male,1973,44
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Evangelische Volkspartei,04,#dba628,0,15,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,3
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Evangelische Volkspartei,04,#dba628,0,15,,,Hugelshofer,Dany,0401,False,EVP,#dba628,undetermined,1984,2
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Evangelische Volkspartei,04,#dba628,0,15,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,2
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Evangelische Volkspartei,04,#dba628,0,15,,,Oser,Katrin,0404,False,EVP,#dba628,undetermined,1983,3
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Evangelische Volkspartei,04,#dba628,0,15,,,Seeberger,Peter,0405,False,EVP,#dba628,undetermined,1958,5
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,FDP.Die Liberalen,01,#3670cf,1,61,,,Borer,Wolfgang,0101,False,FDP,#3670cf,undetermined,1954,16
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,FDP.Die Liberalen,01,#3670cf,1,61,,,Dätwyler,Martin,0102,True,FDP,#3670cf,undetermined,1969,14
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,FDP.Die Liberalen,01,#3670cf,1,61,,,Felix,Jörg,0103,False,FDP,#3670cf,undetermined,1973,8
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,FDP.Die Liberalen,01,#3670cf,1,61,,,Felix,Simon,0104,False,FDP,#3670cf,undetermined,1968,14
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,FDP.Die Liberalen,01,#3670cf,1,61,,,Scholer,Daniel,0105,False,FDP,#3670cf,undetermined,1959,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,FDP.Die Liberalen,01,#3670cf,1,61,,,Tschudin,Peter,0106,False,FDP,#3670cf,undetermined,1961,5
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Grüne Baselland,07,#6cb039,0,233,,,Bolzern,Angelo,0701,False,Grüne,#6cb039,undetermined,1978,80
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Grüne Baselland,07,#6cb039,0,233,,,Buchwalder,Evelyn,0702,False,Grüne,#6cb039,undetermined,1987,51
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Grüne Baselland,07,#6cb039,0,233,,,Kurth,Reto,0703,False,Grüne,#6cb039,undetermined,1972,33
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Grüne Baselland,07,#6cb039,0,233,,,Müller,Simon,0704,False,Grüne,#6cb039,undetermined,1981,27
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Grüne Baselland,07,#6cb039,0,233,,,Voets Würgler,Sylvia,0705,False,Grüne,#6cb039,undetermined,1955,18
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Grüne Baselland,07,#6cb039,0,233,,,Zeugin,Fabian,0706,False,Grüne,#6cb039,undetermined,1976,24
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,26,,,Fabry,Manuel,1104,False,glp,#d6d118,undetermined,1988,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,26,,,Thai,Jonathan,1102,False,glp,#d6d118,undetermined,1992,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,26,,,Wegmüller,Helene,1103,False,glp,#d6d118,undetermined,1947,5
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,26,,,Wingeier,Sara Stella,1101,False,glp,#d6d118,undetermined,1998,7
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Schweizerische Volkspartei Baselland,03,#218903,2,172,,,Frey,Nandor,0306,False,SVP,#218903,undetermined,2000,14
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Schweizerische Volkspartei Baselland,03,#218903,2,172,,,Imondi,Ermando,0302,True,SVP,#218903,undetermined,1962,41
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Schweizerische Volkspartei Baselland,03,#218903,2,172,,,Jeanbourquin,Cédric,0305,False,SVP,#218903,undetermined,1990,15
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Schweizerische Volkspartei Baselland,03,#218903,2,172,,,Portmann,Patrick,0304,False,SVP,#218903,undetermined,1971,29
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Schweizerische Volkspartei Baselland,03,#218903,2,172,,,Steg,Christian,0303,False,SVP,#218903,undetermined,1959,22
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,Schweizerische Volkspartei Baselland,03,#218903,2,172,,,Wunderer,Jacqueline,0301,True,SVP,#218903,undetermined,1964,50
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Bachmann,Sylvia,0202,False,SP,#db4239,undetermined,1970,27
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Candreia,Linard,0201,True,SP,#db4239,undetermined,1957,80
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Elsässer,Caroline,0204,False,SP,#db4239,undetermined,1990,25
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Feld,Patrick,0203,False,SP,#db4239,undetermined,1993,19
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Schönhaus,David,0205,False,SP,#db4239,undetermined,1969,16
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,531,,188,0,2,2,186,26,0,1090,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Seeberger,Carole,0206,False,SP,#db4239,undetermined,1963,22
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Christlichdemokratische Volkspartei BL,05,#d67c03,2,210,,,Brem,Ursula,0503,False,CVP,#d67c03,female,1959,14
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Christlichdemokratische Volkspartei BL,05,#d67c03,2,210,,,Hueber,Peter,0504,False,CVP,#d67c03,male,1957,11
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Christlichdemokratische Volkspartei BL,05,#d67c03,2,210,,,Meyer,Franz,0501,True,CVP,#d67c03,male,1962,49
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Christlichdemokratische Volkspartei BL,05,#d67c03,2,210,,,Oser,Isabella,0505,False,CVP,#d67c03,female,1969,37
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Christlichdemokratische Volkspartei BL,05,#d67c03,2,210,,,Scherrer,Marc,0502,True,CVP,#d67c03,male,1986,68
