election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Grüne,07,#6cb039,1,860,,,Münch Spuler,Andrea,0706,False,Grüne,#6cb039,undetermined,1966,68
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Grüne,07,#6cb039,1,860,,,Weiss,Christine,0705,False,Grüne,#6cb039,undetermined,1964,61
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizer Demokraten,09,#9f9f9f,0,400,,,Ellenberger,Peter,0904,False,SD,#9f9f9f,undetermined,1948,43
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizer Demokraten,09,#9f9f9f,0,400,,,Rudin,Walter,0903,False,SD,#9f9f9f,undetermined,1956,90
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizer Demokraten,09,#9f9f9f,0,400,,,Schlegel,Patrick,0902,False,SD,#9f9f9f,undetermined,1969,66
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizer Demokraten,09,#9f9f9f,0,400,,,Straumann,Garry,0905,False,SD,#9f9f9f,undetermined,1984,45
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizer Demokraten,09,#9f9f9f,0,400,,,Wyss,Pascal,0901,False,SD,#9f9f9f,undetermined,1972,136
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizerische Volkspartei,03,#218903,2,2490,,,Brandenberger,Peter,0303,False,SVP,#218903,undetermined,1945,229
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizerische Volkspartei,03,#218903,2,2490,,,Darnuzer,Ernst,0304,False,SVP,#218903,undetermined,1957,223
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizerische Volkspartei,03,#218903,2,2490,,,Gaugler-Schädler,Daniela,0305,False,SVP,#218903,undetermined,1962,315
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizerische Volkspartei,03,#218903,2,2490,,,Holinger-Schaffner,Peter,0301,True,SVP,#218903,undetermined,1952,469
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizerische Volkspartei,03,#218903,2,2490,,,Jurt-Steinhäuser,Daniel,0306,False,SVP,#218903,undetermined,1961,223
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizerische Volkspartei,03,#218903,2,2490,,,Völlmin-Würsch,Dieter,0302,True,SVP,#218903,undetermined,1956,534
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizerische Volkspartei,03,#218903,2,2490,,,Weber-Gysin,Elisabeth,0307,False,SVP,#218903,undetermined,1963,203
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Schweizerische Volkspartei,03,#218903,2,2490,,,Zwicky,Rolf,0308,False,SVP,#218903,undetermined,1954,207
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2391,,,Bühler-Lutz,Thomas,0201,False,SP,#db4239,undetermined,1955,589
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2391,,,Küng-Trüssel,Peter,0202,True,SP,#db4239,undetermined,1969,281
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2391,,,Meier-Frey,Elsbeth,0203,False,SP,#db4239,undetermined,1935,182
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2391,,,Oeri-Devereux,Orla,0204,False,SP,#db4239,undetermined,1953,222
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2391,,,Schaub,Crescentia,0205,False,SP,#db4239,undetermined,1951,238
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2391,,,Schmied-Leiggener,Elsbeth,0206,True,SP,#db4239,undetermined,1949,273
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2391,,,Schwab,Danielle,0207,False,SP,#db4239,undetermined,1964,251
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2391,,,Truniger-Bonfanti,Hanspeter,0208,False,SP,#db4239,undetermined,1957,217
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Christlichdemokratische Volkspartei,05,#d67c03,0,1156,,,Cappelletti-Schäppi,Jacqueline,0502,False,CVP,#d67c03,undetermined,1946,186
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Christlichdemokratische Volkspartei,05,#d67c03,0,1156,,,Colonnello-Fesenmeyer,Orlando,0503,False,CVP,#d67c03,undetermined,1957,107
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Christlichdemokratische Volkspartei,05,#d67c03,0,1156,,,Fraefel-Langendorf,Paul,0504,False,CVP,#d67c03,undetermined,1948,119
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Christlichdemokratische Volkspartei,05,#d67c03,0,1156,,,Furrer-Lasen,Peter,0505,False,CVP,#d67c03,undetermined,1940,147
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Christlichdemokratische Volkspartei,05,#d67c03,0,1156,,,Heim-Meier,Erhard,0506,False,CVP,#d67c03,undetermined,1941,143
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Christlichdemokratische Volkspartei,05,#d67c03,0,1156,,,Steinger,Pia,0507,False,CVP,#d67c03,undetermined,1963,97
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Christlichdemokratische Volkspartei,05,#d67c03,0,1156,,,Wyss-Strahm,Claudio,0501,False,CVP,#d67c03,undetermined,1957,314
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Evangelische Volkspartei,04,#dba628,1,1466,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,406
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Evangelische Volkspartei,04,#dba628,1,1466,,,Buser-Fricker,Christoph,0402,False,EVP,#dba628,undetermined,1958,156
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Evangelische Volkspartei,04,#dba628,1,1466,,,Liedtke-Schürch,Regina,0403,False,EVP,#dba628,undetermined,1959,140
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Evangelische Volkspartei,04,#dba628,1,1466,,,Preis-Lindenmann,Christine,0404,False,EVP,#dba628,undetermined,1965,139
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Evangelische Volkspartei,04,#dba628,1,1466,,,Valentin-Graf,Tobias,0405,False,EVP,#dba628,undetermined,1968,272
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Evangelische Volkspartei,04,#dba628,1,1466,,,Wagner,Samuel,0406,False,EVP,#dba628,undetermined,1977,149
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Evangelische Volkspartei,04,#dba628,1,1466,,,Weibel-Schwitter,Christoph,0407,False,EVP,#dba628,undetermined,1957,184
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Freisinnig Demokratische Partei,01,#3670cf,2,5403,,,Gass-Lattrell,Roland,0103,False,FDP,#3670cf,undetermined,1950,504
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Freisinnig Demokratische Partei,01,#3670cf,2,5403,,,Gutzwiller-Baessler,Eva,0101,True,FDP,#3670cf,undetermined,1944,892
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Freisinnig Demokratische Partei,01,#3670cf,2,5403,,,Huber-Rust,Martin C.,0104,False,FDP,#3670cf,undetermined,1961,460
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Freisinnig Demokratische Partei,01,#3670cf,2,5403,,,Lüthi-Hauser,Jacqueline,0105,False,FDP,#3670cf,undetermined,1970,591
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Freisinnig Demokratische Partei,01,#3670cf,2,5403,,,Martin-Fuhrimann,Heinz,0106,False,FDP,#3670cf,undetermined,1948,498
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Freisinnig Demokratische Partei,01,#3670cf,2,5403,,,Schenk-Ballmer,Dieter,0102,True,FDP,#3670cf,undetermined,1943,1173
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Freisinnig Demokratische Partei,01,#3670cf,2,5403,,,Wessner-Rubin,Beatrice,0107,False,FDP,#3670cf,undetermined,1954,375
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Freisinnig Demokratische Partei,01,#3670cf,2,5403,,,Zbinden-Dörflinger,Andreas,0108,False,FDP,#3670cf,undetermined,1967,717
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Grüne,07,#6cb039,1,3426,,,Bader,Stephan,0704,False,Grüne,#6cb039,undetermined,1983,434
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Grüne,07,#6cb039,1,3426,,,Beeler Baumeister,Marie-Theres,0703,False,Grüne,#6cb039,undetermined,1959,415
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Grüne,07,#6cb039,1,3426,,,Flüeler,Lukas,0708,False,Grüne,#6cb039,undetermined,1975,352
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Grüne,07,#6cb039,1,3426,,,Gauthier-Furrer,Verena,0707,False,Grüne,#6cb039,undetermined,1960,306
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Grüne,07,#6cb039,1,3426,,,Keller,Debora,0702,False,Grüne,#6cb039,undetermined,1967,418
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Grüne,07,#6cb039,1,3426,,,Maag,Esther,0701,True,Grüne,#6cb039,undetermined,1963,784
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Grüne,07,#6cb039,1,3426,,,Münch Spuler,Andrea,0706,False,Grüne,#6cb039,undetermined,1966,340
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Grüne,07,#6cb039,1,3426,,,Weiss,Christine,0705,False,Grüne,#6cb039,undetermined,1964,310
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizer Demokraten,09,#9f9f9f,0,828,,,Ellenberger,Peter,0904,False,SD,#9f9f9f,undetermined,1948,95
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizer Demokraten,09,#9f9f9f,0,828,,,Rudin,Walter,0903,False,SD,#9f9f9f,undetermined,1956,192
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizer Demokraten,09,#9f9f9f,0,828,,,Schlegel,Patrick,0902,False,SD,#9f9f9f,undetermined,1969,169
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizer Demokraten,09,#9f9f9f,0,828,,,Straumann,Garry,0905,False,SD,#9f9f9f,undetermined,1984,87
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizer Demokraten,09,#9f9f9f,0,828,,,Wyss,Pascal,0901,False,SD,#9f9f9f,undetermined,1972,261
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizerische Volkspartei,03,#218903,2,4725,,,Brandenberger,Peter,0303,False,SVP,#218903,undetermined,1945,614
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizerische Volkspartei,03,#218903,2,4725,,,Darnuzer,Ernst,0304,False,SVP,#218903,undetermined,1957,413
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizerische Volkspartei,03,#218903,2,4725,,,Gaugler-Schädler,Daniela,0305,False,SVP,#218903,undetermined,1962,435
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizerische Volkspartei,03,#218903,2,4725,,,Holinger-Schaffner,Peter,0301,True,SVP,#218903,undetermined,1952,1017
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizerische Volkspartei,03,#218903,2,4725,,,Jurt-Steinhäuser,Daniel,0306,False,SVP,#218903,undetermined,1961,428
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizerische Volkspartei,03,#218903,2,4725,,,Völlmin-Würsch,Dieter,0302,True,SVP,#218903,undetermined,1956,842
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizerische Volkspartei,03,#218903,2,4725,,,Weber-Gysin,Elisabeth,0307,False,SVP,#218903,undetermined,1963,435
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Schweizerische Volkspartei,03,#218903,2,4725,,,Zwicky,Rolf,0308,False,SVP,#218903,undetermined,1954,404
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5475,,,Bühler-Lutz,Thomas,0201,False,SP,#db4239,undetermined,1955,596
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5475,,,Küng-Trüssel,Peter,0202,True,SP,#db4239,undetermined,1969,833
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5475,,,Meier-Frey,Elsbeth,0203,False,SP,#db4239,undetermined,1935,507
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5475,,,Oeri-Devereux,Orla,0204,False,SP,#db4239,undetermined,1953,733
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5475,,,Schaub,Crescentia,0205,False,SP,#db4239,undetermined,1951,464
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5475,,,Schmied-Leiggener,Elsbeth,0206,True,SP,#db4239,undetermined,1949,860
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5475,,,Schwab,Danielle,0207,False,SP,#db4239,undetermined,1964,823
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,7995,,2856,7,2,9,2847,297,0,22479,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5475,,,Truniger-Bonfanti,Hanspeter,0208,False,SP,#db4239,undetermined,1957,479
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Christlichdemokratische Volkspartei,05,#d67c03,0,141,,,Cappelletti-Schäppi,Jacqueline,0502,False,CVP,#d67c03,undetermined,1946,18
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Christlichdemokratische Volkspartei,05,#d67c03,0,141,,,Colonnello-Fesenmeyer,Orlando,0503,False,CVP,#d67c03,undetermined,1957,18
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Christlichdemokratische Volkspartei,05,#d67c03,0,141,,,Fraefel-Langendorf,Paul,0504,False,CVP,#d67c03,undetermined,1948,14
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Christlichdemokratische Volkspartei,05,#d67c03,0,141,,,Furrer-Lasen,Peter,0505,False,CVP,#d67c03,undetermined,1940,15
