id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,115,28,4,11,434,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,153,46,0,10,599,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,65,22,2,14,268,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,209,57,0,11,600,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1480,337,21,133,4682,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,104,31,1,4,508,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,153,58,6,19,701,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,250,69,6,21,915,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,187,60,0,17,560,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,138,35,0,9,487,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,110,22,1,9,331,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,125,33,0,10,378,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,486,119,9,53,1784,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,141,33,1,9,453,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,121,47,3,13,490,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,132,39,0,7,584,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,301,96,0,24,1199,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,104,37,1,9,393,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,429,81,6,37,1723,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,106,25,2,9,390,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,129,59,0,11,699,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,60,11,0,3,244,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,34,6,0,3,124,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,254,70,8,18,1202,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,341,121,7,31,1598,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,293,68,3,19,1177,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,112,25,3,11,327,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,137,54,0,11,715,
