id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2376,1102,23,174,8790,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,285,176,5,38,1013,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1454,1181,74,117,8307,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,146,84,0,13,524,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,336,165,3,27,1023,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,285,201,1,26,1117,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,96,81,1,4,432,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,137,95,3,16,573,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,112,89,0,8,487,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,143,171,5,10,776,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,82,89,0,12,508,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,997,587,12,89,4079,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,37,46,0,4,191,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,39,34,0,5,217,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,332,207,1,25,1369,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,88,73,0,9,406,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,33,28,3,5,112,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,156,246,2,32,959,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,186,126,1,18,703,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,50,37,0,4,188,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,92,82,2,8,361,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,320,230,1,35,1569,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,97,90,4,9,430,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,116,100,0,16,590,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,39,51,0,2,245,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,136,153,3,14,611,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1273,658,11,131,4632,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,71,101,0,10,505,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,145,111,2,16,691,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,172,184,6,16,942,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,136,133,0,21,565,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,91,106,0,10,495,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,71,72,4,12,318,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,93,60,0,5,361,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,393,298,10,47,1756,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,87,97,3,11,426,
