id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,104,138,2,10,579,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,195,256,8,15,1168,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,74,108,4,14,397,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,316,363,12,41,1677,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,75,103,0,18,375,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,75,162,1,11,691,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,49,49,0,5,252,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,26,40,0,0,128,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,184,232,3,26,1182,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,257,275,9,28,1600,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,184,244,14,26,1185,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,66,85,5,13,322,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,97,121,0,15,749,
