election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Grüne Baselland,07,#6cb039,1,1006,,,Durrer,Andrea,0703,False,Grüne,#6cb039,undetermined,1980,127
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Grüne Baselland,07,#6cb039,1,1006,,,Ernst,Susanne,0702,False,Grüne,#6cb039,undetermined,1953,155
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Grüne Baselland,07,#6cb039,1,1006,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,374
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Grüne Baselland,07,#6cb039,1,1006,,,Messerli,Nina,0704,False,Grüne,#6cb039,undetermined,1982,107
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Grüne Baselland,07,#6cb039,1,1006,,,Wendte,Sandra,0706,False,Grüne,#6cb039,undetermined,1965,89
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Schweizer Demokraten,09,#9f9f9f,0,259,,,Erny,Hans,0901,False,SD,#9f9f9f,undetermined,1947,105
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Schweizer Demokraten,09,#9f9f9f,0,259,,,Wicki,Paul,0902,False,SD,#9f9f9f,undetermined,1951,97
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Schweizerische Volkspartei,03,#218903,2,2485,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,518
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Schweizerische Volkspartei,03,#218903,2,2485,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,581
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Schweizerische Volkspartei,03,#218903,2,2485,,,Lang,Thomas,0303,False,SVP,#218903,undetermined,1967,449
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Schweizerische Volkspartei,03,#218903,2,2485,,,Schneider,Remo,0304,False,SVP,#218903,undetermined,1970,264
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Schweizerische Volkspartei,03,#218903,2,2485,,,Spiess,Hans-Urs,0305,False,SVP,#218903,undetermined,1965,276
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Schweizerische Volkspartei,03,#218903,2,2485,,,Zeller,Beat,0306,False,SVP,#218903,undetermined,1956,359
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2704,,,Avigni Martin,Muriel,0203,False,SP,#db4239,undetermined,1973,320
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2704,,,Dällenbach,Liska,0204,False,SP,#db4239,undetermined,1981,290
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2704,,,Dambach Bolliger,Nelly,0205,False,SP,#db4239,undetermined,1969,402
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2704,,,Hilber,Tobias,0206,False,SP,#db4239,undetermined,1986,352
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2704,,,Rüegg-Schmidheiny,Martin,0201,True,SP,#db4239,undetermined,1957,721
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2704,,,Vögelin Gysin,Rosmarie,0202,True,SP,#db4239,undetermined,1968,576
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Evangelische Volkspartei,04,#dba628,0,21,,,Buser,Monika,0405,False,EVP,#dba628,undetermined,1970,4
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Evangelische Volkspartei,04,#dba628,0,21,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,4
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Evangelische Volkspartei,04,#dba628,0,21,,,Geiser,Martin,0402,False,EVP,#dba628,undetermined,1964,5
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Evangelische Volkspartei,04,#dba628,0,21,,,Gröflin-Schürch,Erika,0401,False,EVP,#dba628,undetermined,1964,3
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Evangelische Volkspartei,04,#dba628,0,21,,,Marxer,Adrian,0404,False,EVP,#dba628,undetermined,1946,2
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Evangelische Volkspartei,04,#dba628,0,21,,,Seematter,Hanspeter,0406,False,EVP,#dba628,undetermined,1967,3
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Freisinnig-Demokratische Partei,01,#3670cf,1,55,,,Cuordileone-Lüscher,Manuela,0101,False,FDP,#3670cf,undetermined,1969,3
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Freisinnig-Demokratische Partei,01,#3670cf,1,55,,,Herrmann,Michael,0102,False,FDP,#3670cf,undetermined,1973,4
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Freisinnig-Demokratische Partei,01,#3670cf,1,55,,,Löw,Fredy,0103,False,FDP,#3670cf,undetermined,1959,11
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Freisinnig-Demokratische Partei,01,#3670cf,1,55,,,Mangold-Bürgin,Christine,0104,True,FDP,#3670cf,undetermined,1955,27
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Freisinnig-Demokratische Partei,01,#3670cf,1,55,,,Schreibmüller,Cristian,0105,False,FDP,#3670cf,undetermined,1970,4
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Freisinnig-Demokratische Partei,01,#3670cf,1,55,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,6
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Grüne Baselland,07,#6cb039,1,154,,,Bühler,Sarah,0705,False,Grüne,#6cb039,undetermined,1988,16
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Grüne Baselland,07,#6cb039,1,154,,,Durrer,Andrea,0703,False,Grüne,#6cb039,undetermined,1980,16
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Grüne Baselland,07,#6cb039,1,154,,,Ernst,Susanne,0702,False,Grüne,#6cb039,undetermined,1953,18
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Grüne Baselland,07,#6cb039,1,154,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,69
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Grüne Baselland,07,#6cb039,1,154,,,Messerli,Nina,0704,False,Grüne,#6cb039,undetermined,1982,14
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Grüne Baselland,07,#6cb039,1,154,,,Wendte,Sandra,0706,False,Grüne,#6cb039,undetermined,1965,12
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Schweizer Demokraten,09,#9f9f9f,0,27,,,Erny,Hans,0901,False,SD,#9f9f9f,undetermined,1947,12
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Schweizer Demokraten,09,#9f9f9f,0,27,,,Wicki,Paul,0902,False,SD,#9f9f9f,undetermined,1951,11
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Schweizerische Volkspartei,03,#218903,2,247,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,49
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Schweizerische Volkspartei,03,#218903,2,247,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,59
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Schweizerische Volkspartei,03,#218903,2,247,,,Lang,Thomas,0303,False,SVP,#218903,undetermined,1967,40
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Schweizerische Volkspartei,03,#218903,2,247,,,Schneider,Remo,0304,False,SVP,#218903,undetermined,1970,32
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Schweizerische Volkspartei,03,#218903,2,247,,,Spiess,Hans-Urs,0305,False,SVP,#218903,undetermined,1965,32
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Schweizerische Volkspartei,03,#218903,2,247,,,Zeller,Beat,0306,False,SVP,#218903,undetermined,1956,32
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,79,,,Avigni Martin,Muriel,0203,False,SP,#db4239,undetermined,1973,10
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,79,,,Dällenbach,Liska,0204,False,SP,#db4239,undetermined,1981,11
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,79,,,Dambach Bolliger,Nelly,0205,False,SP,#db4239,undetermined,1969,9
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,79,,,Hilber,Tobias,0206,False,SP,#db4239,undetermined,1986,12
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,79,,,Rüegg-Schmidheiny,Martin,0201,True,SP,#db4239,undetermined,1957,20
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,221,,98,0,0,0,98,5,0,583,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,79,,,Vögelin Gysin,Rosmarie,0202,True,SP,#db4239,undetermined,1968,17
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Evangelische Volkspartei,04,#dba628,0,22,,,Buser,Monika,0405,False,EVP,#dba628,undetermined,1970,5
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Evangelische Volkspartei,04,#dba628,0,22,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,3
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Evangelische Volkspartei,04,#dba628,0,22,,,Geiser,Martin,0402,False,EVP,#dba628,undetermined,1964,4
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Evangelische Volkspartei,04,#dba628,0,22,,,Gröflin-Schürch,Erika,0401,False,EVP,#dba628,undetermined,1964,5
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Evangelische Volkspartei,04,#dba628,0,22,,,Marxer,Adrian,0404,False,EVP,#dba628,undetermined,1946,3
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Evangelische Volkspartei,04,#dba628,0,22,,,Seematter,Hanspeter,0406,False,EVP,#dba628,undetermined,1967,2
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Freisinnig-Demokratische Partei,01,#3670cf,1,73,,,Cuordileone-Lüscher,Manuela,0101,False,FDP,#3670cf,undetermined,1969,4
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Freisinnig-Demokratische Partei,01,#3670cf,1,73,,,Herrmann,Michael,0102,False,FDP,#3670cf,undetermined,1973,12
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Freisinnig-Demokratische Partei,01,#3670cf,1,73,,,Löw,Fredy,0103,False,FDP,#3670cf,undetermined,1959,9
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Freisinnig-Demokratische Partei,01,#3670cf,1,73,,,Mangold-Bürgin,Christine,0104,True,FDP,#3670cf,undetermined,1955,36
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Freisinnig-Demokratische Partei,01,#3670cf,1,73,,,Schreibmüller,Cristian,0105,False,FDP,#3670cf,undetermined,1970,3
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Freisinnig-Demokratische Partei,01,#3670cf,1,73,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,5
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Grüne Baselland,07,#6cb039,1,41,,,Bühler,Sarah,0705,False,Grüne,#6cb039,undetermined,1988,4
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Grüne Baselland,07,#6cb039,1,41,,,Durrer,Andrea,0703,False,Grüne,#6cb039,undetermined,1980,3
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Grüne Baselland,07,#6cb039,1,41,,,Ernst,Susanne,0702,False,Grüne,#6cb039,undetermined,1953,4
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Grüne Baselland,07,#6cb039,1,41,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,21
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Grüne Baselland,07,#6cb039,1,41,,,Messerli,Nina,0704,False,Grüne,#6cb039,undetermined,1982,3
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Grüne Baselland,07,#6cb039,1,41,,,Wendte,Sandra,0706,False,Grüne,#6cb039,undetermined,1965,5
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Schweizer Demokraten,09,#9f9f9f,0,10,,,Erny,Hans,0901,False,SD,#9f9f9f,undetermined,1947,2
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Schweizer Demokraten,09,#9f9f9f,0,10,,,Wicki,Paul,0902,False,SD,#9f9f9f,undetermined,1951,6
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Schweizerische Volkspartei,03,#218903,2,138,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,46
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Schweizerische Volkspartei,03,#218903,2,138,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,35
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Schweizerische Volkspartei,03,#218903,2,138,,,Lang,Thomas,0303,False,SVP,#218903,undetermined,1967,15
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Schweizerische Volkspartei,03,#218903,2,138,,,Schneider,Remo,0304,False,SVP,#218903,undetermined,1970,11
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Schweizerische Volkspartei,03,#218903,2,138,,,Spiess,Hans-Urs,0305,False,SVP,#218903,undetermined,1965,9
