id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,318,261,0,21,1611,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,96,103,0,12,394,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,121,74,0,6,700,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,47,44,0,4,265,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,17,33,0,0,126,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,204,163,3,15,1156,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,234,223,0,14,1490,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,183,184,0,4,1118,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,80,61,0,7,332,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,114,96,0,10,743,
