election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Christlichdemokratische Volkspartei,05,#d67c03,1,2702,,,Maier,Thomas,0506,False,CVP,#d67c03,undetermined,1959,174
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Christlichdemokratische Volkspartei,05,#d67c03,1,2702,,,Moser,Felix,0507,False,CVP,#d67c03,undetermined,1964,241
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Christlichdemokratische Volkspartei,05,#d67c03,1,2702,,,Oberbeck,Simon,0508,False,CVP,#d67c03,undetermined,1983,235
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Christlichdemokratische Volkspartei,05,#d67c03,1,2702,,,Schaub-Menzel,Thomas,0509,False,CVP,#d67c03,undetermined,1969,228
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Evangelische Volkspartei,04,#dba628,1,2740,,,Buser,Thomas,0402,False,EVP,#dba628,undetermined,1960,307
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Evangelische Volkspartei,04,#dba628,1,2740,,,Cirrincione,Primo,0403,False,EVP,#dba628,undetermined,1971,257
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Evangelische Volkspartei,04,#dba628,1,2740,,,Decrauzat,Stéphane,0404,False,EVP,#dba628,undetermined,1974,227
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Evangelische Volkspartei,04,#dba628,1,2740,,,Fritz,Sara,0401,True,EVP,#dba628,undetermined,1985,553
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Evangelische Volkspartei,04,#dba628,1,2740,,,Muhmenthaler,Christian,0405,False,EVP,#dba628,undetermined,1984,246
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Evangelische Volkspartei,04,#dba628,1,2740,,,Vigliano,Gabriela,0406,False,EVP,#dba628,undetermined,1963,199
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Evangelische Volkspartei,04,#dba628,1,2740,,,von Känel,Jakob,0407,False,EVP,#dba628,undetermined,1952,418
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Evangelische Volkspartei,04,#dba628,1,2740,,,Walliser,Martin,0408,False,EVP,#dba628,undetermined,1962,289
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Evangelische Volkspartei,04,#dba628,1,2740,,,Wilhelm,Salome,0409,False,EVP,#dba628,undetermined,1992,199
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,FDP.Die Liberalen,01,#3670cf,1,5438,,,Bolliger,Jürg,0102,False,FDP,#3670cf,undetermined,1962,652
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,FDP.Die Liberalen,01,#3670cf,1,5438,,,Hiltmann,Christof,0101,True,FDP,#3670cf,undetermined,1972,1016
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,FDP.Die Liberalen,01,#3670cf,1,5438,,,Iseli,Katja,0103,False,FDP,#3670cf,undetermined,1979,604
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,FDP.Die Liberalen,01,#3670cf,1,5438,,,Lüthi,Werner,0104,False,FDP,#3670cf,undetermined,1954,467
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,FDP.Die Liberalen,01,#3670cf,1,5438,,,Müller,Roland,0105,False,FDP,#3670cf,undetermined,1963,623
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,FDP.Die Liberalen,01,#3670cf,1,5438,,,Roth,Irena,0106,False,FDP,#3670cf,undetermined,1959,454
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,FDP.Die Liberalen,01,#3670cf,1,5438,,,Schacher,Roland,0107,False,FDP,#3670cf,undetermined,1959,408
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,FDP.Die Liberalen,01,#3670cf,1,5438,,,Schmassmann,Bénédict,0108,False,FDP,#3670cf,undetermined,1961,469
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,FDP.Die Liberalen,01,#3670cf,1,5438,,,Schneider,Daniel,0109,False,FDP,#3670cf,undetermined,1957,508
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grüne Baselland,07,#6cb039,1,2782,,,Bernegger,Daniel,0709,False,Grüne,#6cb039,undetermined,1969,216
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grüne Baselland,07,#6cb039,1,2782,,,Hausammann,Joachim,0708,False,Grüne,#6cb039,undetermined,1968,366
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grüne Baselland,07,#6cb039,1,2782,,,Mitchell,Daniela,0703,False,Grüne,#6cb039,undetermined,1979,282
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grüne Baselland,07,#6cb039,1,2782,,,Spirig,Urban,0706,False,Grüne,#6cb039,undetermined,1964,194
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grüne Baselland,07,#6cb039,1,2782,,,Süman,Lukas,0702,False,Grüne,#6cb039,undetermined,1980,255
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grüne Baselland,07,#6cb039,1,2782,,,von Tscharner,Lena,0704,False,Grüne,#6cb039,undetermined,1986,254
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grüne Baselland,07,#6cb039,1,2782,,,Weber,Karin,0707,False,Grüne,#6cb039,undetermined,1967,156
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grüne Baselland,07,#6cb039,1,2782,,,Wiedemann,Jürg,0701,True,Grüne,#6cb039,undetermined,1960,629
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grüne Baselland,07,#6cb039,1,2782,,,Zimmerli,Franziska,0705,False,Grüne,#6cb039,undetermined,1974,388
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grünliberale Partei,11,#d6d118,0,927,,,Isler,Jacqueline,1103,False,glp,#d6d118,undetermined,1967,186
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grünliberale Partei,11,#d6d118,0,927,,,Lachenmeier,Pascal,1102,False,glp,#d6d118,undetermined,1973,255
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grünliberale Partei,11,#d6d118,0,927,,,Miesch,Daniel,1104,False,glp,#d6d118,undetermined,1974,220
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Grünliberale Partei,11,#d6d118,0,927,,,Szabo,Rudolf,1101,False,glp,#d6d118,undetermined,1959,199
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Schweizerische Volkspartei,03,#218903,2,7942,,,Bänziger,Samuel,0303,False,SVP,#218903,undetermined,1986,646
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Schweizerische Volkspartei,03,#218903,2,7942,,,Biedert-Vogt,Anita,0304,False,SVP,#218903,undetermined,1953,1048
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Schweizerische Volkspartei,03,#218903,2,7942,,,Brunner,Markus,0305,False,SVP,#218903,undetermined,1969,930
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Schweizerische Volkspartei,03,#218903,2,7942,,,Brunner-Ritter,Rosmarie,0301,True,SVP,#218903,undetermined,1948,1112
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Schweizerische Volkspartei,03,#218903,2,7942,,,Fröhlich,Björn,0306,False,SVP,#218903,undetermined,1983,669
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Schweizerische Volkspartei,03,#218903,2,7942,,,Lutz,Florian,0307,False,SVP,#218903,undetermined,1986,638
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Schweizerische Volkspartei,03,#218903,2,7942,,,Oeschger,Michel,0308,False,SVP,#218903,undetermined,1976,716
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Schweizerische Volkspartei,03,#218903,2,7942,,,Straumann,Dominik,0302,True,SVP,#218903,undetermined,1976,1211
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Schweizerische Volkspartei,03,#218903,2,7942,,,Sumsander,Sylvie,0309,False,SVP,#218903,undetermined,1954,590
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,8216,,,Brunner,Roman,0203,True,SP,#db4239,undetermined,1980,775
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,8216,,,Eggmann,Jonas,0204,False,SP,#db4239,undetermined,1994,746
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,8216,,,Gross,Christa,0205,False,SP,#db4239,undetermined,1959,697
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,8216,,,Jaun,Désirée,0206,False,SP,#db4239,undetermined,1987,656
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,8216,,,Karabulut,Betül,0207,False,SP,#db4239,undetermined,1991,697
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,8216,,,Lenzin,Heiner,0208,False,SP,#db4239,undetermined,1960,730
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,8216,,,Meschberger,Regula,0201,True,SP,#db4239,undetermined,1952,1370
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,8216,,,Pedrazzi-Arslan,Nejla,0209,False,SP,#db4239,undetermined,1980,767
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,8216,,,Schweizer,Kathrin,0202,True,SP,#db4239,undetermined,1969,1383
