election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Liestal,2829,True,8683,,3641,140,34,174,3467,0,0,3467,Weber,Thomas,3,False,,,,,1510
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Lupsingen,2830,True,985,,467,17,1,18,449,0,0,449,Nussbaumer,Eric,1,False,,,,,196
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Lupsingen,2830,True,985,,467,17,1,18,449,0,0,449,Schrafroth,Gerhard,2,False,,,,,25
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Lupsingen,2830,True,985,,467,17,1,18,449,0,0,449,Weber,Thomas,3,False,,,,,222
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Pratteln,2831,True,8090,,2828,153,31,184,2644,0,0,2644,Nussbaumer,Eric,1,False,,,,,1351
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Pratteln,2831,True,8090,,2828,153,31,184,2644,0,0,2644,Schrafroth,Gerhard,2,False,,,,,176
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Pratteln,2831,True,8090,,2828,153,31,184,2644,0,0,2644,Weber,Thomas,3,False,,,,,1101
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,227,10,0,10,217,0,0,217,Nussbaumer,Eric,1,False,,,,,84
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,227,10,0,10,217,0,0,217,Schrafroth,Gerhard,2,False,,,,,24
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,227,10,0,10,217,0,0,217,Weber,Thomas,3,False,,,,,108
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Seltisberg,2833,True,992,,541,35,2,37,504,0,0,504,Nussbaumer,Eric,1,False,,,,,215
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Seltisberg,2833,True,992,,541,35,2,37,504,0,0,504,Schrafroth,Gerhard,2,False,,,,,33
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Seltisberg,2833,True,992,,541,35,2,37,504,0,0,504,Weber,Thomas,3,False,,,,,243
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Ziefen,2834,True,1109,,505,13,0,13,492,0,0,492,Nussbaumer,Eric,1,False,,,,,244
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Ziefen,2834,True,1109,,505,13,0,13,492,0,0,492,Schrafroth,Gerhard,2,False,,,,,24
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Ziefen,2834,True,1109,,505,13,0,13,492,0,0,492,Weber,Thomas,3,False,,,,,220
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Anwil,2841,True,414,,164,5,1,6,158,0,0,158,Nussbaumer,Eric,1,False,,,,,82
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Anwil,2841,True,414,,164,5,1,6,158,0,0,158,Schrafroth,Gerhard,2,False,,,,,6
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Anwil,2841,True,414,,164,5,1,6,158,0,0,158,Weber,Thomas,3,False,,,,,65
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Böckten,2842,True,575,,252,12,4,16,236,0,0,236,Nussbaumer,Eric,1,False,,,,,93
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Böckten,2842,True,575,,252,12,4,16,236,0,0,236,Schrafroth,Gerhard,2,False,,,,,5
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Böckten,2842,True,575,,252,12,4,16,236,0,0,236,Weber,Thomas,3,False,,,,,137
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Buckten,2843,True,477,,192,1,0,1,191,0,0,191,Nussbaumer,Eric,1,False,,,,,91
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Buckten,2843,True,477,,192,1,0,1,191,0,0,191,Schrafroth,Gerhard,2,False,,,,,6
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Buckten,2843,True,477,,192,1,0,1,191,0,0,191,Weber,Thomas,3,False,,,,,93
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Buus,2844,True,751,,406,7,2,9,397,0,0,397,Nussbaumer,Eric,1,False,,,,,75
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Buus,2844,True,751,,406,7,2,9,397,0,0,397,Schrafroth,Gerhard,2,False,,,,,10
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Buus,2844,True,751,,406,7,2,9,397,0,0,397,Weber,Thomas,3,False,,,,,311
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Diepflingen,2845,True,484,,171,16,0,16,155,0,0,155,Nussbaumer,Eric,1,False,,,,,49
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Diepflingen,2845,True,484,,171,16,0,16,155,0,0,155,Schrafroth,Gerhard,2,False,,,,,5
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Diepflingen,2845,True,484,,171,16,0,16,155,0,0,155,Weber,Thomas,3,False,,,,,99
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Gelterkinden,2846,True,3963,,1690,46,12,58,1632,0,0,1632,Nussbaumer,Eric,1,False,,,,,801
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Gelterkinden,2846,True,3963,,1690,46,12,58,1632,0,0,1632,Schrafroth,Gerhard,2,False,,,,,53
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Gelterkinden,2846,True,3963,,1690,46,12,58,1632,0,0,1632,Weber,Thomas,3,False,,,,,764
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Häfelfingen,2847,True,207,,110,3,2,5,105,0,0,105,Nussbaumer,Eric,1,False,,,,,37
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Häfelfingen,2847,True,207,,110,3,2,5,105,0,0,105,Schrafroth,Gerhard,2,False,,,,,9
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Häfelfingen,2847,True,207,,110,3,2,5,105,0,0,105,Weber,Thomas,3,False,,,,,59
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Hemmiken,2848,True,224,,95,2,0,2,93,0,0,93,Nussbaumer,Eric,1,False,,,,,20
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Hemmiken,2848,True,224,,95,2,0,2,93,0,0,93,Schrafroth,Gerhard,2,False,,,,,3
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Hemmiken,2848,True,224,,95,2,0,2,93,0,0,93,Weber,Thomas,3,False,,,,,69
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Itingen,2849,True,1354,,569,42,4,46,523,0,0,523,Nussbaumer,Eric,1,False,,,,,240
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Itingen,2849,True,1354,,569,42,4,46,523,0,0,523,Schrafroth,Gerhard,2,False,,,,,22
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Itingen,2849,True,1354,,569,42,4,46,523,0,0,523,Weber,Thomas,3,False,,,,,259
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Känerkinden,2850,True,373,,157,7,0,7,150,0,0,150,Nussbaumer,Eric,1,False,,,,,67
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Känerkinden,2850,True,373,,157,7,0,7,150,0,0,150,Schrafroth,Gerhard,2,False,,,,,5
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Känerkinden,2850,True,373,,157,7,0,7,150,0,0,150,Weber,Thomas,3,False,,,,,76
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Kilchberg (BL),2851,True,125,,78,1,3,4,74,0,0,74,Nussbaumer,Eric,1,False,,,,,33
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Kilchberg (BL),2851,True,125,,78,1,3,4,74,0,0,74,Schrafroth,Gerhard,2,False,,,,,0
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Kilchberg (BL),2851,True,125,,78,1,3,4,74,0,0,74,Weber,Thomas,3,False,,,,,41
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Läufelfingen,2852,True,947,,399,27,0,27,372,0,0,372,Nussbaumer,Eric,1,False,,,,,153
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Läufelfingen,2852,True,947,,399,27,0,27,372,0,0,372,Schrafroth,Gerhard,2,False,,,,,13
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Läufelfingen,2852,True,947,,399,27,0,27,372,0,0,372,Weber,Thomas,3,False,,,,,202
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Maisprach,2853,True,675,,326,13,2,15,311,0,0,311,Nussbaumer,Eric,1,False,,,,,134
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Maisprach,2853,True,675,,326,13,2,15,311,0,0,311,Schrafroth,Gerhard,2,False,,,,,14
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Maisprach,2853,True,675,,326,13,2,15,311,0,0,311,Weber,Thomas,3,False,,,,,163
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Nusshof,2854,True,193,,77,4,0,4,73,0,0,73,Nussbaumer,Eric,1,False,,,,,33
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Nusshof,2854,True,193,,77,4,0,4,73,0,0,73,Schrafroth,Gerhard,2,False,,,,,3
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Nusshof,2854,True,193,,77,4,0,4,73,0,0,73,Weber,Thomas,3,False,,,,,37
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Oltingen,2855,True,357,,157,2,1,3,154,0,0,154,Nussbaumer,Eric,1,False,,,,,72
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Oltingen,2855,True,357,,157,2,1,3,154,0,0,154,Schrafroth,Gerhard,2,False,,,,,4
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Oltingen,2855,True,357,,157,2,1,3,154,0,0,154,Weber,Thomas,3,False,,,,,78
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Ormalingen,2856,True,1463,,590,33,1,34,556,0,0,556,Nussbaumer,Eric,1,False,,,,,232
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Ormalingen,2856,True,1463,,590,33,1,34,556,0,0,556,Schrafroth,Gerhard,2,False,,,,,23
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Ormalingen,2856,True,1463,,590,33,1,34,556,0,0,556,Weber,Thomas,3,False,,,,,296
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rickenbach (BL),2857,True,434,,195,7,1,8,187,0,0,187,Nussbaumer,Eric,1,False,,,,,68
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rickenbach (BL),2857,True,434,,195,7,1,8,187,0,0,187,Schrafroth,Gerhard,2,False,,,,,8
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rickenbach (BL),2857,True,434,,195,7,1,8,187,0,0,187,Weber,Thomas,3,False,,,,,110
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rothenfluh,2858,True,583,,255,10,2,12,243,0,0,243,Nussbaumer,Eric,1,False,,,,,105
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rothenfluh,2858,True,583,,255,10,2,12,243,0,0,243,Schrafroth,Gerhard,2,False,,,,,11
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rothenfluh,2858,True,583,,255,10,2,12,243,0,0,243,Weber,Thomas,3,False,,,,,127
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rümlingen,2859,True,226,,78,1,1,2,76,0,0,76,Nussbaumer,Eric,1,False,,,,,23
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rümlingen,2859,True,226,,78,1,1,2,76,0,0,76,Schrafroth,Gerhard,2,False,,,,,0
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rümlingen,2859,True,226,,78,1,1,2,76,0,0,76,Weber,Thomas,3,False,,,,,51
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rünenberg,2860,True,601,,283,13,2,15,268,0,0,268,Nussbaumer,Eric,1,False,,,,,116
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rünenberg,2860,True,601,,283,13,2,15,268,0,0,268,Schrafroth,Gerhard,2,False,,,,,14
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Rünenberg,2860,True,601,,283,13,2,15,268,0,0,268,Weber,Thomas,3,False,,,,,136
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Sissach,2861,True,4358,,1851,53,10,63,1788,0,0,1788,Nussbaumer,Eric,1,False,,,,,807
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Sissach,2861,True,4358,,1851,53,10,63,1788,0,0,1788,Schrafroth,Gerhard,2,False,,,,,78
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Sissach,2861,True,4358,,1851,53,10,63,1788,0,0,1788,Weber,Thomas,3,False,,,,,878
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Tecknau,2862,True,501,,191,8,0,8,183,0,0,183,Nussbaumer,Eric,1,False,,,,,62
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Tecknau,2862,True,501,,191,8,0,8,183,0,0,183,Schrafroth,Gerhard,2,False,,,,,5
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Tecknau,2862,True,501,,191,8,0,8,183,0,0,183,Weber,Thomas,3,False,,,,,113
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Tenniken,2863,True,673,,266,8,2,10,256,0,0,256,Nussbaumer,Eric,1,False,,,,,131
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Tenniken,2863,True,673,,266,8,2,10,256,0,0,256,Schrafroth,Gerhard,2,False,,,,,13
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Tenniken,2863,True,673,,266,8,2,10,256,0,0,256,Weber,Thomas,3,False,,,,,105
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Thürnen,2864,True,935,,368,13,1,14,354,0,0,354,Nussbaumer,Eric,1,False,,,,,138
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Thürnen,2864,True,935,,368,13,1,14,354,0,0,354,Schrafroth,Gerhard,2,False,,,,,16
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Thürnen,2864,True,935,,368,13,1,14,354,0,0,354,Weber,Thomas,3,False,,,,,196
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Wenslingen,2865,True,534,,282,3,0,3,279,0,0,279,Nussbaumer,Eric,1,False,,,,,95
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Wenslingen,2865,True,534,,282,3,0,3,279,0,0,279,Schrafroth,Gerhard,2,False,,,,,7
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Wenslingen,2865,True,534,,282,3,0,3,279,0,0,279,Weber,Thomas,3,False,,,,,175
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Wintersingen,2866,True,502,,215,9,0,9,206,0,0,206,Nussbaumer,Eric,1,False,,,,,71
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Wintersingen,2866,True,502,,215,9,0,9,206,0,0,206,Schrafroth,Gerhard,2,False,,,,,4
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Wintersingen,2866,True,502,,215,9,0,9,206,0,0,206,Weber,Thomas,3,False,,,,,129
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Wittinsburg,2867,True,295,,129,5,1,6,123,0,0,123,Nussbaumer,Eric,1,False,,,,,62
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Wittinsburg,2867,True,295,,129,5,1,6,123,0,0,123,Schrafroth,Gerhard,2,False,,,,,3
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Wittinsburg,2867,True,295,,129,5,1,6,123,0,0,123,Weber,Thomas,3,False,,,,,58
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Zeglingen,2868,True,348,,155,1,3,4,151,0,0,151,Nussbaumer,Eric,1,False,,,,,64
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Zeglingen,2868,True,348,,155,1,3,4,151,0,0,151,Schrafroth,Gerhard,2,False,,,,,1
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Zeglingen,2868,True,348,,155,1,3,4,151,0,0,151,Weber,Thomas,3,False,,,,,86
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Zunzgen,2869,True,1744,,708,34,3,37,671,0,0,671,Nussbaumer,Eric,1,False,,,,,306
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Zunzgen,2869,True,1744,,708,34,3,37,671,0,0,671,Schrafroth,Gerhard,2,False,,,,,28
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Sissach,Zunzgen,2869,True,1744,,708,34,3,37,671,0,0,671,Weber,Thomas,3,False,,,,,330
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Arboldswil,2881,True,397,,223,6,0,6,217,0,0,217,Nussbaumer,Eric,1,False,,,,,84
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Arboldswil,2881,True,397,,223,6,0,6,217,0,0,217,Schrafroth,Gerhard,2,False,,,,,6
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Arboldswil,2881,True,397,,223,6,0,6,217,0,0,217,Weber,Thomas,3,False,,,,,124
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Bennwil,2882,True,469,,203,10,4,14,189,0,0,189,Nussbaumer,Eric,1,False,,,,,62
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Bennwil,2882,True,469,,203,10,4,14,189,0,0,189,Schrafroth,Gerhard,2,False,,,,,7
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Bennwil,2882,True,469,,203,10,4,14,189,0,0,189,Weber,Thomas,3,False,,,,,120
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Bretzwil,2883,True,550,,228,19,1,20,208,0,0,208,Nussbaumer,Eric,1,False,,,,,70
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Bretzwil,2883,True,550,,228,19,1,20,208,0,0,208,Schrafroth,Gerhard,2,False,,,,,8
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Bretzwil,2883,True,550,,228,19,1,20,208,0,0,208,Weber,Thomas,3,False,,,,,126
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Diegten,2884,True,1148,,430,26,1,27,403,0,0,403,Nussbaumer,Eric,1,False,,,,,142
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Diegten,2884,True,1148,,430,26,1,27,403,0,0,403,Schrafroth,Gerhard,2,False,,,,,5
