id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,91,75,6,28,309,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,137,82,2,21,349,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,475,359,0,132,1762,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,145,120,4,23,418,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,123,136,2,29,462,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,128,131,2,46,564,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,324,253,1,84,1179,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,107,108,0,23,395,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,493,297,15,81,1654,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,119,109,0,24,384,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,180,131,0,43,695,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,79,58,0,14,261,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,34,50,0,7,123,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,284,221,5,70,1150,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,440,200,12,81,1548,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,325,214,0,81,1160,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,133,75,2,24,331,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,170,132,1,32,762,
