id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,136,353,8,6,934,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,94,242,9,12,559,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,74,226,0,5,497,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,50,162,3,7,337,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,68,168,0,4,383,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,290,718,14,22,1802,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,66,211,0,5,452,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,64,233,7,8,502,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,65,254,1,3,587,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,185,512,1,7,1199,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,50,162,2,9,400,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,265,662,13,13,1734,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,71,182,6,4,402,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,98,314,2,5,701,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,38,97,0,2,240,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,14,62,0,2,122,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,120,460,9,10,1197,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,198,604,12,18,1572,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,133,508,12,10,1192,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,57,159,0,3,326,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,69,289,0,4,728,
