election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,FDP.Die Liberalen Baselland,01,#3670cf,2,139,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,16
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,FDP.Die Liberalen Baselland,01,#3670cf,2,139,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,15
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grüne Baselland,07,#6cb039,1,222,,,Ackermann Maurer,Stephan,0703,False,Grüne,#6cb039,undetermined,1973,27
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grüne Baselland,07,#6cb039,1,222,,,Gutierrez,Alexandra,0704,False,Grüne,#6cb039,undetermined,1978,18
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grüne Baselland,07,#6cb039,1,222,,,Hartmann Käfer,Marlies,0702,False,Grüne,#6cb039,undetermined,1965,23
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grüne Baselland,07,#6cb039,1,222,,,Kolb,Katharina,0708,False,Grüne,#6cb039,undetermined,1958,15
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grüne Baselland,07,#6cb039,1,222,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,28
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grüne Baselland,07,#6cb039,1,222,,,Schneider,Roger,0706,False,Grüne,#6cb039,undetermined,1967,26
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grüne Baselland,07,#6cb039,1,222,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,54
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grüne Baselland,07,#6cb039,1,222,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,22
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grünliberale Partei,11,#d6d118,0,113,,,Dill,Christian,1104,False,glp,#d6d118,undetermined,1957,24
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grünliberale Partei,11,#d6d118,0,113,,,Güntert,Roger,1103,False,glp,#d6d118,undetermined,1971,20
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grünliberale Partei,11,#d6d118,0,113,,,Schweizer,Daniel,1102,False,glp,#d6d118,undetermined,1966,26
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Grünliberale Partei,11,#d6d118,0,113,,,Steinemann,Regula,1101,False,glp,#d6d118,undetermined,1980,41
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,63,,,Keller,Rudolf,0901,False,SD,#9f9f9f,undetermined,1956,22
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,63,,,Minder,Gabriella,0903,False,SD,#9f9f9f,undetermined,1963,11
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,63,,,Schuler,Ivo,0902,False,SD,#9f9f9f,undetermined,1991,10
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,63,,,Wirz,Trudi,0904,False,SD,#9f9f9f,undetermined,1934,8
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizerische Volkspartei,03,#218903,2,409,,,Häring,Christoph,0303,False,SVP,#218903,undetermined,1947,49
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizerische Volkspartei,03,#218903,2,409,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,58
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizerische Volkspartei,03,#218903,2,409,,,Schaub,Roger,0304,False,SVP,#218903,undetermined,1962,44
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizerische Volkspartei,03,#218903,2,409,,,Schäublin,Christian,0305,False,SVP,#218903,undetermined,1979,48
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizerische Volkspartei,03,#218903,2,409,,,Schneider,Urs,0306,False,SVP,#218903,undetermined,1974,51
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizerische Volkspartei,03,#218903,2,409,,,Trüssel,Andi,0307,False,SVP,#218903,undetermined,1952,52
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizerische Volkspartei,03,#218903,2,409,,,Wiesner,Fredi,0308,False,SVP,#218903,undetermined,1953,40
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Schweizerische Volkspartei,03,#218903,2,409,,,Willimann,Karl,0302,True,SVP,#218903,undetermined,1942,56
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,372,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,45
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,372,,,Brassel-Moser,Ruedi,0202,True,SP,#db4239,undetermined,1955,60
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,372,,,Capaul Schwob,Doris,0203,False,SP,#db4239,undetermined,1962,43
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,372,,,Gröflin,René,0204,False,SP,#db4239,undetermined,1957,34
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,372,,,Oeksuez,Selin,0205,False,SP,#db4239,undetermined,1988,48
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,372,,,Pavan,Mauro,0206,False,SP,#db4239,undetermined,1979,36
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,372,,,Rossi,Claudio,0207,False,SP,#db4239,undetermined,1966,36
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,372,,,Würth,Mirjam,0208,True,SP,#db4239,undetermined,1960,57
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Bürgerlich-Demokratische Partei,08,#e8c500,1,393,,,Beining,Kevin,0802,False,BDP,#e8c500,undetermined,1989,75
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Bürgerlich-Demokratische Partei,08,#e8c500,1,393,,,Bürgi,Marc,0801,True,BDP,#e8c500,undetermined,1979,123
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Bürgerlich-Demokratische Partei,08,#e8c500,1,393,,,Graf,Daniel,0803,False,BDP,#e8c500,undetermined,1966,90
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Bürgerlich-Demokratische Partei,08,#e8c500,1,393,,,Lange,Alexandra,0804,False,BDP,#e8c500,undetermined,1970,84
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Christlichdemokratische Volkspartei,05,#d67c03,0,320,,,Contoli,Claudio,0503,False,CVP,#d67c03,undetermined,1970,62
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Christlichdemokratische Volkspartei,05,#d67c03,0,320,,,Fareri,Silvio,0504,False,CVP,#d67c03,undetermined,1989,70
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Christlichdemokratische Volkspartei,05,#d67c03,0,320,,,Häring,Dominique,0502,False,CVP,#d67c03,undetermined,1969,69
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Christlichdemokratische Volkspartei,05,#d67c03,0,320,,,Hartmann-Dettwyler,Fritz,0501,False,CVP,#d67c03,undetermined,1946,113
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Evangelische Volkspartei,04,#dba628,0,358,,,Bächtold-Eggs,Rahel,0401,False,EVP,#dba628,undetermined,1960,42
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Evangelische Volkspartei,04,#dba628,0,358,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,37
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Evangelische Volkspartei,04,#dba628,0,358,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,61
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Evangelische Volkspartei,04,#dba628,0,358,,,Heid-Schaffner,Stefan,0404,False,EVP,#dba628,undetermined,1964,37
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Evangelische Volkspartei,04,#dba628,0,358,,,Roth-Kummli,Monika,0405,False,EVP,#dba628,undetermined,1962,63
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Evangelische Volkspartei,04,#dba628,0,358,,,Schmid,Elias,0406,False,EVP,#dba628,undetermined,1988,35
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Evangelische Volkspartei,04,#dba628,0,358,,,Thalmann,Remo,0407,False,EVP,#dba628,undetermined,1988,34
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Evangelische Volkspartei,04,#dba628,0,358,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,47
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,FDP.Die Liberalen Baselland,01,#3670cf,2,1362,,,Beurret,Dominique,0101,False,FDP,#3670cf,undetermined,1962,115
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,FDP.Die Liberalen Baselland,01,#3670cf,2,1362,,,Buser,Christoph,0102,True,FDP,#3670cf,undetermined,1971,266
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,FDP.Die Liberalen Baselland,01,#3670cf,2,1362,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,74
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,FDP.Die Liberalen Baselland,01,#3670cf,2,1362,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,224
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,FDP.Die Liberalen Baselland,01,#3670cf,2,1362,,,Schneeberger,Ruth,0106,False,FDP,#3670cf,undetermined,1957,320
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,FDP.Die Liberalen Baselland,01,#3670cf,2,1362,,,Seiler,Andreas,0105,False,FDP,#3670cf,undetermined,1981,78
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,FDP.Die Liberalen Baselland,01,#3670cf,2,1362,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,104
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,FDP.Die Liberalen Baselland,01,#3670cf,2,1362,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,107
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grüne Baselland,07,#6cb039,1,959,,,Ackermann Maurer,Stephan,0703,False,Grüne,#6cb039,undetermined,1973,98
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grüne Baselland,07,#6cb039,1,959,,,Gutierrez,Alexandra,0704,False,Grüne,#6cb039,undetermined,1978,101
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grüne Baselland,07,#6cb039,1,959,,,Hartmann Käfer,Marlies,0702,False,Grüne,#6cb039,undetermined,1965,102
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grüne Baselland,07,#6cb039,1,959,,,Kolb,Katharina,0708,False,Grüne,#6cb039,undetermined,1958,102
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grüne Baselland,07,#6cb039,1,959,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,107
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grüne Baselland,07,#6cb039,1,959,,,Schneider,Roger,0706,False,Grüne,#6cb039,undetermined,1967,121
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grüne Baselland,07,#6cb039,1,959,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,222
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grüne Baselland,07,#6cb039,1,959,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,94
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grünliberale Partei,11,#d6d118,0,484,,,Dill,Christian,1104,False,glp,#d6d118,undetermined,1957,105
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grünliberale Partei,11,#d6d118,0,484,,,Güntert,Roger,1103,False,glp,#d6d118,undetermined,1971,76
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grünliberale Partei,11,#d6d118,0,484,,,Schweizer,Daniel,1102,False,glp,#d6d118,undetermined,1966,104
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Grünliberale Partei,11,#d6d118,0,484,,,Steinemann,Regula,1101,False,glp,#d6d118,undetermined,1980,191
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,593,,,Keller,Rudolf,0901,False,SD,#9f9f9f,undetermined,1956,287
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,593,,,Minder,Gabriella,0903,False,SD,#9f9f9f,undetermined,1963,105
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,593,,,Schuler,Ivo,0902,False,SD,#9f9f9f,undetermined,1991,90
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,593,,,Wirz,Trudi,0904,False,SD,#9f9f9f,undetermined,1934,82
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizerische Volkspartei,03,#218903,2,1986,,,Häring,Christoph,0303,False,SVP,#218903,undetermined,1947,244
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizerische Volkspartei,03,#218903,2,1986,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,308
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizerische Volkspartei,03,#218903,2,1986,,,Schaub,Roger,0304,False,SVP,#218903,undetermined,1962,200
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizerische Volkspartei,03,#218903,2,1986,,,Schäublin,Christian,0305,False,SVP,#218903,undetermined,1979,196
