election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Evangelische Volkspartei,04,#dba628,0,45,,,Rossi,Rolf,0406,False,EVP,#dba628,undetermined,1957,2
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Hollinger-Schmidlin,Marianne,0101,False,FDP,#3670cf,undetermined,1953,233
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Isner-Schaub,Dominique,0102,False,FDP,#3670cf,undetermined,1970,138
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Kunz,Urs,0103,False,FDP,#3670cf,undetermined,1964,269
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Nicolet,Edgar A.,0104,False,FDP,#3670cf,undetermined,1943,110
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Oestreicher-Häring,Christa,0105,False,FDP,#3670cf,undetermined,1953,173
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Pegoraro,Sabine,0106,True,FDP,#3670cf,undetermined,1958,327
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Roller,Heinz,0107,False,FDP,#3670cf,undetermined,1948,123
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Schaller,Theodor,0108,False,FDP,#3670cf,undetermined,1948,141
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Schär,Paul,0109,True,FDP,#3670cf,undetermined,1941,440
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Schneider,Roger,0110,False,FDP,#3670cf,undetermined,1957,121
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Freisinnig Demokratische Partei,01,#3670cf,2,2289,,,Senn,Ernst,0111,False,FDP,#3670cf,undetermined,1941,109
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Grüne,07,#6cb039,0,254,,,Basler,Astrid,0706,False,Grüne,#6cb039,undetermined,1961,17
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Grüne,07,#6cb039,0,254,,,Baumann,Christoph,0701,False,Grüne,#6cb039,undetermined,1976,70
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Grüne,07,#6cb039,0,254,,,Bertoli,Francesco,0702,False,Grüne,#6cb039,undetermined,1953,39
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Grüne,07,#6cb039,0,254,,,Erhardt Schneider,Christine,0703,False,Grüne,#6cb039,undetermined,1961,46
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Grüne,07,#6cb039,0,254,,,Gerster,Corinne,0705,False,Grüne,#6cb039,undetermined,1964,37
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Grüne,07,#6cb039,0,254,,,Ulaga,Tanja,0704,False,Grüne,#6cb039,undetermined,1976,45
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizer Demokraten,09,#9f9f9f,1,272,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,41
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizer Demokraten,09,#9f9f9f,1,272,,,Friedli,Thomas H.,0901,True,SD,#9f9f9f,undetermined,1964,78
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizer Demokraten,09,#9f9f9f,1,272,,,Hammel,Urs,0906,False,SD,#9f9f9f,undetermined,1954,18
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizer Demokraten,09,#9f9f9f,1,272,,,Kessler,Agnes,0904,False,SD,#9f9f9f,undetermined,1937,36
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizer Demokraten,09,#9f9f9f,1,272,,,Rentsch,Peter,0905,False,SD,#9f9f9f,undetermined,1944,33
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizer Demokraten,09,#9f9f9f,1,272,,,Spörri,Werner,0903,False,SD,#9f9f9f,undetermined,1951,41
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Egartner,Cornelia,0302,False,SVP,#218903,undetermined,1957,76
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Hartmann,Franz,0303,False,SVP,#218903,undetermined,1947,81
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Jordi,Paul,0304,True,SVP,#218903,undetermined,1947,85
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Krähenbühl,Jörg,0301,True,SVP,#218903,undetermined,1946,192
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Lanz,Norbert E.,0305,False,SVP,#218903,undetermined,1935,63
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Rohrbach,Rainer,0306,False,SVP,#218903,undetermined,1951,66
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Rudolph,André,0307,False,SVP,#218903,undetermined,1965,137
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Schindelholz,Jens,0308,False,SVP,#218903,undetermined,1964,88
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Schneider,Dominik,0309,False,SVP,#218903,undetermined,1977,94
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Spindler,Andreas,0310,False,SVP,#218903,undetermined,1968,72
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Schweizerische Volkspartei,03,#218903,2,1166,,,Thommen,Yves,0311,False,SVP,#218903,undetermined,1954,80
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Chappuis,Eva,0201,True,SP,#db4239,undetermined,1948,129
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Coray,Rolf,0202,False,SP,#db4239,undetermined,1961,139
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Fries-Gysin,Christine,0203,False,SP,#db4239,undetermined,1952,77
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Glatz,Rolf A.,0204,False,SP,#db4239,undetermined,1958,83
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Harder,Hans,0205,False,SP,#db4239,undetermined,1946,61
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Hintermann-Schelble,Urs,0206,True,SP,#db4239,undetermined,1955,116
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Maag-Streit,Bianca,0207,False,SP,#db4239,undetermined,1953,71
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Nicolosi,Monika,0208,False,SP,#db4239,undetermined,1966,63
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Rehmann,Dieter,0209,False,SP,#db4239,undetermined,1966,64
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Svoboda,Paul,0210,True,SP,#db4239,undetermined,1967,109
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1057,,,Tondi,Silvio,0211,False,SP,#db4239,undetermined,1966,77
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Becker-Kreyenbühl,Christian,0501,False,CVP,#d67c03,undetermined,1969,535
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Brugger,Stefan,0502,False,CVP,#d67c03,undetermined,1975,908
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Fecker-Troxler,Fredy,0503,False,CVP,#d67c03,undetermined,1955,952
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Franz-Guthauser,Remo,0504,True,CVP,#d67c03,undetermined,1955,661
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Huber-Bloch,Ralph,0505,False,CVP,#d67c03,undetermined,1963,394
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Kiebele-Hintermann,Urs,0506,False,CVP,#d67c03,undetermined,1949,496
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Ramseyer-Reinhardt,Hans,0507,False,CVP,#d67c03,undetermined,1951,816
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Siegrist,Alex,0508,False,CVP,#d67c03,undetermined,1971,953
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Simonet-Godel,Jacqueline,0509,True,CVP,#d67c03,undetermined,1943,1248
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Tanner-Fischer,Eugen,0510,True,CVP,#d67c03,undetermined,1942,661
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Christlichdemokratische Volkspartei,05,#d67c03,3,8778,,,Thummel-Hertig,Christine,0511,False,CVP,#d67c03,undetermined,1961,469
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Evangelische Volkspartei,04,#dba628,0,1524,,,Aebi,Werner,0401,False,EVP,#dba628,undetermined,1954,197
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Evangelische Volkspartei,04,#dba628,0,1524,,,Burkhalter,Gottfried,0405,False,EVP,#dba628,undetermined,1934,227
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Evangelische Volkspartei,04,#dba628,0,1524,,,Corpataux-Chierico,Cristina,0404,False,EVP,#dba628,undetermined,1963,236
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Evangelische Volkspartei,04,#dba628,0,1524,,,Frei-Koller,Barbara,0402,False,EVP,#dba628,undetermined,1945,418
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Evangelische Volkspartei,04,#dba628,0,1524,,,Kuntner-Buser,Verena,0403,False,EVP,#dba628,undetermined,1942,251
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Evangelische Volkspartei,04,#dba628,0,1524,,,Rossi,Rolf,0406,False,EVP,#dba628,undetermined,1957,128
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Hollinger-Schmidlin,Marianne,0101,False,FDP,#3670cf,undetermined,1953,643
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Isner-Schaub,Dominique,0102,False,FDP,#3670cf,undetermined,1970,708
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Kunz,Urs,0103,False,FDP,#3670cf,undetermined,1964,1033
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Nicolet,Edgar A.,0104,False,FDP,#3670cf,undetermined,1943,513
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Oestreicher-Häring,Christa,0105,False,FDP,#3670cf,undetermined,1953,606
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Pegoraro,Sabine,0106,True,FDP,#3670cf,undetermined,1958,1158
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Roller,Heinz,0107,False,FDP,#3670cf,undetermined,1948,747
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Schaller,Theodor,0108,False,FDP,#3670cf,undetermined,1948,853
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Schär,Paul,0109,True,FDP,#3670cf,undetermined,1941,1263
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Schneider,Roger,0110,False,FDP,#3670cf,undetermined,1957,520
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Freisinnig Demokratische Partei,01,#3670cf,2,9256,,,Senn,Ernst,0111,False,FDP,#3670cf,undetermined,1941,855
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Grüne,07,#6cb039,0,2999,,,Basler,Astrid,0706,False,Grüne,#6cb039,undetermined,1961,211
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Grüne,07,#6cb039,0,2999,,,Baumann,Christoph,0701,False,Grüne,#6cb039,undetermined,1976,810
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Grüne,07,#6cb039,0,2999,,,Bertoli,Francesco,0702,False,Grüne,#6cb039,undetermined,1953,503
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Grüne,07,#6cb039,0,2999,,,Erhardt Schneider,Christine,0703,False,Grüne,#6cb039,undetermined,1961,461
