id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,60,37,0,6,353,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,193,99,0,3,1549,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,54,26,0,4,438,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,90,26,0,8,599,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,36,14,0,1,239,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,109,58,2,7,616,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,646,301,4,37,4573,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,87,19,0,3,501,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,74,38,1,10,686,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,209,82,0,14,943,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,85,45,0,3,563,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,71,39,0,8,490,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,47,13,0,2,307,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,81,37,3,1,367,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,267,101,0,12,1769,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,64,22,2,1,422,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,48,25,0,3,477,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,50,27,0,0,571,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,118,52,0,5,1164,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,46,17,0,0,386,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,269,100,4,9,1653,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,46,13,0,2,387,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,83,41,0,1,698,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,32,13,0,1,258,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,24,13,0,0,125,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,98,52,2,7,1174,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,167,76,0,0,1567,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,136,71,0,10,1181,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,50,31,0,6,317,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,66,35,0,2,720,
