election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grüne Baselland,07,#6cb039,0,1332,,,Gugger,Hanspeter,0705,False,Grüne,#6cb039,undetermined,1954,138
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grüne Baselland,07,#6cb039,0,1332,,,Koitka,Pamela,0706,False,Grüne,#6cb039,undetermined,1977,141
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grüne Baselland,07,#6cb039,0,1332,,,Viva,Sergio,0707,False,Grüne,#6cb039,undetermined,1963,147
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grünliberale Partei,11,#d6d118,1,1239,,,Altermatt,Daniel,1101,True,glp,#d6d118,undetermined,1955,406
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grünliberale Partei,11,#d6d118,1,1239,,,Berger,Jürg,1107,False,glp,#d6d118,undetermined,1955,145
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grünliberale Partei,11,#d6d118,1,1239,,,Graf,Jonathan,1106,False,glp,#d6d118,undetermined,1981,97
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grünliberale Partei,11,#d6d118,1,1239,,,Grüninger-Deiss,Cécile,1103,False,glp,#d6d118,undetermined,1980,175
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grünliberale Partei,11,#d6d118,1,1239,,,Knörzer,Andreas,1104,False,glp,#d6d118,undetermined,1960,147
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grünliberale Partei,11,#d6d118,1,1239,,,Provoost-Meier,Dorette,1105,False,glp,#d6d118,undetermined,1958,107
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grünliberale Partei,11,#d6d118,1,1239,,,Rohrbach-Matzinger,Jakob,1102,False,glp,#d6d118,undetermined,1959,119
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Schweizerische Volkspartei,03,#218903,1,3565,,,Abegglen,Cornelia,0302,False,SVP,#218903,undetermined,1956,422
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Schweizerische Volkspartei,03,#218903,1,3565,,,Biermann,Daniel,0303,False,SVP,#218903,undetermined,1985,450
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Schweizerische Volkspartei,03,#218903,1,3565,,,Brodbeck,Peter,0301,True,SVP,#218903,undetermined,1950,716
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Schweizerische Volkspartei,03,#218903,1,3565,,,Ensle,Robert,0304,False,SVP,#218903,undetermined,1973,438
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Schweizerische Volkspartei,03,#218903,1,3565,,,Haydn,Stefan,0305,False,SVP,#218903,undetermined,1972,462
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Schweizerische Volkspartei,03,#218903,1,3565,,,Müller,Karl,0306,False,SVP,#218903,undetermined,1944,475
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Schweizerische Volkspartei,03,#218903,1,3565,,,Nusch,René,0307,False,SVP,#218903,undetermined,1960,528
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5335,,,Honegger,Michael,0203,False,SP,#db4239,undetermined,1996,462
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5335,,,Huggel-Kubli,Hanni,0201,True,SP,#db4239,undetermined,1947,1126
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5335,,,Koller,Adil,0204,False,SP,#db4239,undetermined,1993,916
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5335,,,Locher,Miriam,0202,True,SP,#db4239,undetermined,1982,989
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5335,,,Münger,Veronica,0205,False,SP,#db4239,undetermined,1986,540
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5335,,,Rehmann,Dieter,0206,False,SP,#db4239,undetermined,1966,606
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5335,,,Sibold,Noëmi,0207,False,SP,#db4239,undetermined,1972,584
