election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Freisinnig Demokratische Partei,01,#3670cf,1,6376,,,Dürr-Gasteiner,Andreas,0102,False,FDP,#3670cf,undetermined,1962,807
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Freisinnig Demokratische Partei,01,#3670cf,1,6376,,,Gasser-Corti,Alex,0103,False,FDP,#3670cf,undetermined,1946,473
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Freisinnig Demokratische Partei,01,#3670cf,1,6376,,,Hollenstein-Maurer,Kurt,0104,False,FDP,#3670cf,undetermined,1951,459
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Freisinnig Demokratische Partei,01,#3670cf,1,6376,,,Müller-Florin,Roland,0105,False,FDP,#3670cf,undetermined,1963,744
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Freisinnig Demokratische Partei,01,#3670cf,1,6376,,,Nussbaum-Weber,Jakob,0106,False,FDP,#3670cf,undetermined,1944,462
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Freisinnig Demokratische Partei,01,#3670cf,1,6376,,,Ott-Herzog,Reinhard,0107,False,FDP,#3670cf,undetermined,1950,865
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Freisinnig Demokratische Partei,01,#3670cf,1,6376,,,Rahm,Martin,0108,False,FDP,#3670cf,undetermined,1972,487
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Freisinnig Demokratische Partei,01,#3670cf,1,6376,,,Schmid,Maya,0109,False,FDP,#3670cf,undetermined,1982,602
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Grüne,07,#6cb039,1,2041,,,Bitterli,Kathrin,0707,False,Grüne,#6cb039,undetermined,1952,165
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Grüne,07,#6cb039,1,2041,,,Hof,Noemi,0702,False,Grüne,#6cb039,undetermined,1984,209
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Grüne,07,#6cb039,1,2041,,,Kaya,Meral,0703,False,Grüne,#6cb039,undetermined,1983,180
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Grüne,07,#6cb039,1,2041,,,Schreier,Konrad,0706,False,Grüne,#6cb039,undetermined,1960,176
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Grüne,07,#6cb039,1,2041,,,Speitel,Cécile,0704,False,Grüne,#6cb039,undetermined,1948,472
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Grüne,07,#6cb039,1,2041,,,Strub,Markus,0708,False,Grüne,#6cb039,undetermined,1957,203
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Grüne,07,#6cb039,1,2041,,,Wey,Fabian,0705,False,Grüne,#6cb039,undetermined,1983,131
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Grüne,07,#6cb039,1,2041,,,Wiedemann,Jürg,0701,True,Grüne,#6cb039,undetermined,1960,469
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizer Demokraten,09,#9f9f9f,0,1889,,,Ammann-Weisskopf,Doris,0902,False,SD,#9f9f9f,undetermined,1962,362
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizer Demokraten,09,#9f9f9f,0,1889,,,Cattin,Jean-Claude,0905,False,SD,#9f9f9f,undetermined,1975,173
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizer Demokraten,09,#9f9f9f,0,1889,,,Fiechter,Urs,0906,False,SD,#9f9f9f,undetermined,1961,220
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizer Demokraten,09,#9f9f9f,0,1889,,,Galbier,Bruno,0907,False,SD,#9f9f9f,undetermined,1953,166
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizer Demokraten,09,#9f9f9f,0,1889,,,Meier,Mirko,0901,False,SD,#9f9f9f,undetermined,1973,528
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizer Demokraten,09,#9f9f9f,0,1889,,,Meier,Sandrine,0903,False,SD,#9f9f9f,undetermined,1971,176
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizer Demokraten,09,#9f9f9f,0,1889,,,Oes,Roland,0904,False,SD,#9f9f9f,undetermined,1959,230
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizerische Volkspartei,03,#218903,2,6503,,,Brunner-Ritter,Rosmarie,0301,False,SVP,#218903,undetermined,1948,744
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizerische Volkspartei,03,#218903,2,6503,,,Buser,Peter,0302,False,SVP,#218903,undetermined,1951,602
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizerische Volkspartei,03,#218903,2,6503,,,Fegble,Willi,0303,False,SVP,#218903,undetermined,1955,555
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizerische Volkspartei,03,#218903,2,6503,,,Frei,Dominic Christian,0304,False,SVP,#218903,undetermined,1959,601
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizerische Volkspartei,03,#218903,2,6503,,,Grollimund-Kreis,Willy,0305,True,SVP,#218903,undetermined,1941,1230
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizerische Volkspartei,03,#218903,2,6503,,,Hugonnet,Peter,0306,False,SVP,#218903,undetermined,1959,510
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizerische Volkspartei,03,#218903,2,6503,,,Schäublin-Freyburger,Marie-France,0307,False,SVP,#218903,undetermined,1955,504
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizerische Volkspartei,03,#218903,2,6503,,,Straumann-Zumsteg,Dominik,0308,True,SVP,#218903,undetermined,1976,805
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Schweizerische Volkspartei,03,#218903,2,6503,,,Suter-Gfell,Roland,0309,False,SVP,#218903,undetermined,1962,606
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,10332,,,Brunner,Roman,0201,False,SP,#db4239,undetermined,1980,824
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,10332,,,Bucher,Denise,0202,False,SP,#db4239,undetermined,1977,1023
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,10332,,,Flubacher,Kurt,0203,False,SP,#db4239,undetermined,1954,1046
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,10332,,,Helfenstein,Andreas,0204,True,SP,#db4239,undetermined,1960,1403
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,10332,,,Meschberger,Regula,0205,True,SP,#db4239,undetermined,1952,1181
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,10332,,,Mollet,Judith,0206,False,SP,#db4239,undetermined,1955,1038
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,10332,,,Rudin,Christoph,0207,True,SP,#db4239,undetermined,1961,1402
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,10332,,,Vögeli,Jörg,0208,False,SP,#db4239,undetermined,1950,1027
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,10332,,,Weller,Matthias,0209,False,SP,#db4239,undetermined,1977,1167
