election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Rothenfluh,2858,True,599,,224,5,1,6,218,0,0,218,Graf,Maya,1,True,,,,,121
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Rothenfluh,2858,True,599,,224,5,1,6,218,0,0,218,Schneeberger,Daniela,2,False,,,,,96
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Rümlingen,2859,True,268,,110,3,4,7,103,0,0,103,Graf,Maya,1,True,,,,,42
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Rümlingen,2859,True,268,,110,3,4,7,103,0,0,103,Schneeberger,Daniela,2,False,,,,,61
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Rünenberg,2860,True,600,,303,10,0,10,293,0,0,293,Graf,Maya,1,True,,,,,152
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Rünenberg,2860,True,600,,303,10,0,10,293,0,0,293,Schneeberger,Daniela,2,False,,,,,139
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Sissach,2861,True,4682,,2152,23,21,44,2108,0,0,2108,Graf,Maya,1,True,,,,,1278
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Sissach,2861,True,4682,,2152,23,21,44,2108,0,0,2108,Schneeberger,Daniela,2,False,,,,,815
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Tecknau,2862,True,508,,152,2,1,3,149,0,0,149,Graf,Maya,1,True,,,,,57
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Tecknau,2862,True,508,,152,2,1,3,149,0,0,149,Schneeberger,Daniela,2,False,,,,,87
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Tenniken,2863,True,701,,255,8,6,14,241,0,0,241,Graf,Maya,1,True,,,,,154
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Tenniken,2863,True,701,,255,8,6,14,241,0,0,241,Schneeberger,Daniela,2,False,,,,,84
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Thürnen,2864,True,915,,388,5,6,11,377,0,0,377,Graf,Maya,1,True,,,,,159
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Thürnen,2864,True,915,,388,5,6,11,377,0,0,377,Schneeberger,Daniela,2,False,,,,,215
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Wenslingen,2865,True,560,,274,2,0,2,272,0,0,272,Graf,Maya,1,True,,,,,127
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Wenslingen,2865,True,560,,274,2,0,2,272,0,0,272,Schneeberger,Daniela,2,False,,,,,144
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Wintersingen,2866,True,487,,206,2,0,2,204,0,0,204,Graf,Maya,1,True,,,,,93
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Wintersingen,2866,True,487,,206,2,0,2,204,0,0,204,Schneeberger,Daniela,2,False,,,,,107
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Wittinsburg,2867,True,331,,149,1,1,2,147,0,0,147,Graf,Maya,1,True,,,,,84
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Wittinsburg,2867,True,331,,149,1,1,2,147,0,0,147,Schneeberger,Daniela,2,False,,,,,63
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Zeglingen,2868,True,378,,201,2,0,2,199,0,0,199,Graf,Maya,1,True,,,,,109
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Zeglingen,2868,True,378,,201,2,0,2,199,0,0,199,Schneeberger,Daniela,2,False,,,,,89
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Zunzgen,2869,True,1784,,711,10,10,20,691,0,0,691,Graf,Maya,1,True,,,,,354
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Zunzgen,2869,True,1784,,711,10,10,20,691,0,0,691,Schneeberger,Daniela,2,False,,,,,323
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Arboldswil,2881,True,453,,195,0,1,1,194,0,0,194,Graf,Maya,1,True,,,,,75
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Arboldswil,2881,True,453,,195,0,1,1,194,0,0,194,Schneeberger,Daniela,2,False,,,,,115
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Bennwil,2882,True,490,,181,3,6,9,172,0,0,172,Graf,Maya,1,True,,,,,65
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Bennwil,2882,True,490,,181,3,6,9,172,0,0,172,Schneeberger,Daniela,2,False,,,,,107
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Bretzwil,2883,True,584,,186,2,0,2,184,0,0,184,Graf,Maya,1,True,,,,,65
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Bretzwil,2883,True,584,,186,2,0,2,184,0,0,184,Schneeberger,Daniela,2,False,,,,,118
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Diegten,2884,True,1199,,444,3,0,3,441,0,0,441,Graf,Maya,1,True,,,,,203
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Diegten,2884,True,1199,,444,3,0,3,441,0,0,441,Schneeberger,Daniela,2,False,,,,,238
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Eptingen,2885,True,393,,160,5,1,6,154,0,0,154,Graf,Maya,1,True,,,,,65
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Eptingen,2885,True,393,,160,5,1,6,154,0,0,154,Schneeberger,Daniela,2,False,,,,,89
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Hölstein,2886,True,1723,,583,12,6,18,565,0,0,565,Graf,Maya,1,True,,,,,269
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Hölstein,2886,True,1723,,583,12,6,18,565,0,0,565,Schneeberger,Daniela,2,False,,,,,282
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Lampenberg,2887,True,390,,151,2,2,4,147,0,0,147,Graf,Maya,1,True,,,,,72
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Lampenberg,2887,True,390,,151,2,2,4,147,0,0,147,Schneeberger,Daniela,2,False,,,,,75
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Langenbruck,2888,True,699,,222,3,0,3,219,0,0,219,Graf,Maya,1,True,,,,,112
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Langenbruck,2888,True,699,,222,3,0,3,219,0,0,219,Schneeberger,Daniela,2,False,,,,,105
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Lauwil,2889,True,244,,80,1,0,1,79,0,0,79,Graf,Maya,1,True,,,,,43
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Lauwil,2889,True,244,,80,1,0,1,79,0,0,79,Schneeberger,Daniela,2,False,,,,,35
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Liedertswil,2890,True,124,,45,1,0,1,44,0,0,44,Graf,Maya,1,True,,,,,13
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Liedertswil,2890,True,124,,45,1,0,1,44,0,0,44,Schneeberger,Daniela,2,False,,,,,31
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Niederdorf,2891,True,1202,,372,9,9,18,354,0,0,354,Graf,Maya,1,True,,,,,155
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Niederdorf,2891,True,1202,,372,9,9,18,354,0,0,354,Schneeberger,Daniela,2,False,,,,,193
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1598,,541,16,8,24,517,0,0,517,Graf,Maya,1,True,,,,,239
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1598,,541,16,8,24,517,0,0,517,Schneeberger,Daniela,2,False,,,,,273
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1177,,408,4,8,12,396,0,0,396,Graf,Maya,1,True,,,,,218
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1177,,408,4,8,12,396,0,0,396,Schneeberger,Daniela,2,False,,,,,173
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Titterten,2894,True,327,,166,6,4,10,156,0,0,156,Graf,Maya,1,True,,,,,80
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Titterten,2894,True,327,,166,6,4,10,156,0,0,156,Schneeberger,Daniela,2,False,,,,,74
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Waldenburg,2895,True,715,,206,3,0,3,203,0,0,203,Graf,Maya,1,True,,,,,96
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Waldenburg,Waldenburg,2895,True,715,,206,3,0,3,203,0,0,203,Schneeberger,Daniela,2,False,,,,,106
