id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Langenbruck,2888,True,127,113,0,21,701,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lauwil,2889,True,30,26,0,3,260,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Liedertswil,2890,True,18,30,0,0,123,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Niederdorf,2891,True,110,144,1,9,1113,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,135,154,0,10,1532,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Reigoldswil,2893,True,110,105,0,7,1113,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Titterten,2894,True,37,66,0,10,330,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Waldenburg,2895,True,52,74,0,9,744,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Aesch (BL),2761,True,525,876,4,33,6584,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Allschwil,2762,True,1752,1950,75,125,13229,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Arlesheim,2763,True,792,1281,37,86,6152,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Biel-Benken,2764,True,162,494,0,9,2243,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Binningen,2765,True,1133,1919,0,67,10043,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Birsfelden,2766,True,1082,1095,35,72,6732,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Bottmingen,2767,True,393,926,14,31,4196,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Ettingen,2768,True,296,710,0,14,3464,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Münchenstein,2769,True,809,1231,7,45,7733,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Muttenz,2770,True,1219,1708,0,58,12072,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,708,1226,54,51,7210,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Pfeffingen,2772,True,129,338,0,9,1603,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1236,2029,94,89,13218,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Schönenbuch,2774,True,130,187,1,2,1059,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Therwil,2775,True,680,1175,50,30,6782,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Blauen,2781,True,39,92,0,7,541,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Brislach,2782,True,60,134,7,2,1156,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Burg im Leimental,2783,True,14,27,0,2,191,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Dittingen,2784,True,35,112,3,0,576,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Duggingen,2785,True,70,109,15,6,980,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Grellingen,2786,True,91,170,0,7,1095,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Laufen,2787,True,242,491,0,22,3424,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Liesberg,2788,True,60,167,9,4,886,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Nenzlingen,2789,True,36,57,0,2,308,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Roggenburg,2790,True,17,22,0,7,232,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Röschenz,2791,True,122,230,1,1,1402,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Wahlen,2792,True,78,127,0,3,989,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Zwingen,2793,True,72,164,9,2,1438,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Arisdorf,2821,True,60,189,5,17,1182,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Augst,2822,True,66,115,0,2,625,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Bubendorf,2823,True,442,812,5,36,3161,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Frenkendorf,2824,True,307,519,9,14,3700,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Füllinsdorf,2825,True,223,501,12,12,2794,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Giebenach,2826,True,26,97,0,5,696,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Hersberg,2827,True,14,34,0,0,235,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Lausen,2828,True,284,458,7,15,3046,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Liestal,2829,True,1026,1797,88,170,8668,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Lupsingen,2830,True,92,188,0,4,984,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Pratteln,2831,True,1028,1463,33,72,8103,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Ramlinsburg,2832,True,42,90,1,1,501,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Seltisberg,2833,True,104,237,2,8,987,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Ziefen,2834,True,117,185,0,6,1144,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Anwil,2841,True,31,72,1,1,418,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Böckten,2842,True,42,108,1,3,579,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Buckten,2843,True,36,95,0,1,500,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Buus,2844,True,30,148,0,3,752,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Diepflingen,2845,True,29,89,0,0,471,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Gelterkinden,2846,True,379,644,14,15,3944,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Häfelfingen,2847,True,13,49,0,0,209,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Hemmiken,2848,True,9,34,0,2,224,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Itingen,2849,True,118,209,1,6,1356,
