id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,299,211,8,5,1152,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,96,82,1,2,435,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,126,125,1,2,587,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,108,113,0,1,488,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,138,179,1,0,802,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,89,92,1,2,524,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1060,651,14,9,4234,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,28,62,0,0,191,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,28,93,3,2,211,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,333,233,1,4,1402,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,88,92,0,1,409,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,36,39,2,0,115,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,174,229,0,3,947,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,174,146,2,1,692,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,53,40,1,1,203,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,101,60,0,0,358,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,298,311,0,4,1679,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,85,94,7,2,434,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,96,97,0,3,593,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,49,65,4,1,267,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,162,120,2,1,592,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1206,681,10,9,4632,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,65,106,3,1,494,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,133,105,6,0,696,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,153,180,7,1,898,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,132,121,3,2,564,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,84,131,0,0,499,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,69,94,1,2,333,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,77,82,0,3,380,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,347,353,12,5,1798,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,72,131,1,1,447,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,91,135,8,0,491,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,87,153,0,1,594,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,196,246,0,1,1179,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,52,92,1,1,396,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,366,267,18,1,1719,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,101,105,0,0,380,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,158,131,0,0,703,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,40,47,3,0,249,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,13,44,0,1,122,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,175,240,13,0,1194,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,282,283,8,4,1601,
