id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Titterten,2894,True,75,70,6,2,322,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Waldenburg,2895,True,105,119,1,14,750,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Aesch (BL),2761,True,487,1692,57,63,6601,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Allschwil,2762,True,1035,3313,166,266,13285,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Arlesheim,2763,True,458,2020,56,129,6228,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Biel-Benken,2764,True,244,707,9,54,2383,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Binningen,2765,True,909,3018,53,202,9956,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Birsfelden,2766,True,429,1558,51,75,6445,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Bottmingen,2767,True,394,1448,34,60,4190,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Ettingen,2768,True,320,1100,18,69,3531,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Münchenstein,2769,True,672,2381,2,135,7787,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Muttenz,2770,True,1012,3144,108,160,12126,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,692,2151,0,118,7420,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Pfeffingen,2772,True,183,549,16,28,1723,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1156,3559,102,191,12849,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Schönenbuch,2774,True,92,312,5,20,1053,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Therwil,2775,True,570,1937,109,115,6933,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Blauen,2781,True,100,230,0,24,536,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Brislach,2782,True,130,325,7,21,1186,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Burg im Leimental,2783,True,22,62,3,5,199,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Dittingen,2784,True,59,177,5,15,527,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Duggingen,2785,True,107,270,7,21,1020,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Grellingen,2786,True,121,324,11,16,1150,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Laufen,2787,True,229,1057,0,107,3478,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Liesberg,2788,True,89,242,0,14,872,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Nenzlingen,2789,True,32,98,5,10,317,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Roggenburg,2790,True,15,48,1,8,235,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Röschenz,2791,True,142,464,4,31,1370,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Wahlen,2792,True,85,285,5,31,1041,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Zwingen,2793,True,125,470,37,39,1427,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Arisdorf,2821,True,127,297,6,14,1199,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Augst,2822,True,93,195,1,12,709,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Bubendorf,2823,True,376,938,3,26,3188,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Frenkendorf,2824,True,390,1103,21,16,3726,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Füllinsdorf,2825,True,373,801,18,17,2765,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Giebenach,2826,True,97,150,0,5,690,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Hersberg,2827,True,25,84,0,5,244,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Lausen,2828,True,328,892,16,24,3089,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Liestal,2829,True,824,2792,52,64,8761,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Lupsingen,2830,True,125,328,8,7,999,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Pratteln,2831,True,709,2033,83,64,8383,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Ramlinsburg,2832,True,69,167,5,10,531,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Seltisberg,2833,True,146,380,2,7,1026,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Ziefen,2834,True,111,381,1,17,1120,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Anwil,2841,True,35,144,1,4,436,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Böckten,2842,True,60,187,3,9,573,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Buckten,2843,True,63,145,2,6,488,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Buus,2844,True,65,211,5,16,774,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Diepflingen,2845,True,44,129,0,11,515,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Gelterkinden,2846,True,306,1294,18,58,4094,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Häfelfingen,2847,True,25,54,0,0,196,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Hemmiken,2848,True,16,57,0,4,215,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Itingen,2849,True,160,406,1,15,1375,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Känerkinden,2850,True,40,126,0,3,409,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Kilchberg (BL),2851,True,15,47,5,1,118,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Läufelfingen,2852,True,105,267,0,15,962,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Maisprach,2853,True,86,209,3,14,695,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Nusshof,2854,True,24,58,0,3,191,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Oltingen,2855,True,33,120,0,6,361,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Ormalingen,2856,True,149,429,0,18,1585,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rickenbach (BL),2857,True,45,122,0,1,438,
